"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Geography_type"," Number of stop and searches "," Total number of stop and search carried out in this year in this area (excluding cases where the ethnicity was unreported) ","Population by ethnicity","Value Rate per 1,000 population by ethnicity","Proportion of total stop and searches of this ethnicity in the financial year (excludes unreported)"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Lancashire","Police Force Area"," 4,778 "," 5,472 "," 1,320,035 ","3.62","87.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Leicestershire","Police Force Area"," 302 "," 1,719 "," 155,740 ","1.94","17.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Leicestershire","Police Force Area"," 150 "," 1,719 "," 24,623 ","6.09","8.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Leicestershire","Police Force Area"," 10 "," 1,719 "," 19,110 ","0.52","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Leicestershire","Police Force Area"," 54 "," 1,719 "," 20,520 ","2.63","3.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Leicestershire","Police Force Area"," 117 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Leicestershire","Police Force Area"," 1,203 "," 1,719 "," 797,704 ","1.51","70.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Lincolnshire","Police Force Area"," 17 "," 3,812 "," 5,579 ","3.05","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Lincolnshire","Police Force Area"," 41 "," 3,812 "," 2,561 ","16.01","1.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Lincolnshire","Police Force Area"," 2 "," 3,812 "," 2,839 ","0.70","0.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Lincolnshire","Police Force Area"," 40 "," 3,812 "," 6,190 ","6.46","1.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Lincolnshire","Police Force Area"," 179 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Lincolnshire","Police Force Area"," 3,712 "," 3,812 "," 696,484 ","5.33","97.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","London, City of","Police Force Area"," 232 "," 1,322 "," N/A ","N/A","17.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","London, City of","Police Force Area"," 215 "," 1,322 "," N/A ","N/A","16.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","London, City of","Police Force Area"," 15 "," 1,322 "," N/A ","N/A","1.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","London, City of","Police Force Area"," 58 "," 1,322 "," N/A ","N/A","4.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","London, City of","Police Force Area"," 252 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","London, City of","Police Force Area"," 802 "," 1,322 "," N/A ","N/A","60.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Merseyside","Police Force Area"," 55 "," 6,450 "," 18,851 ","2.92","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Merseyside","Police Force Area"," 151 "," 6,450 "," 14,552 ","10.38","2.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Merseyside","Police Force Area"," 37 "," 6,450 "," 21,529 ","1.72","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Merseyside","Police Force Area"," 85 "," 6,450 "," 20,954 ","4.06","1.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Merseyside","Police Force Area"," 3,482 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Merseyside","Police Force Area"," 6,122 "," 6,450 "," 1,305,303 ","4.69","94.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Metropolitan Police","Police Force Area"," 20,589 "," 140,198 "," 1,386,619 ","14.85","14.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Metropolitan Police","Police Force Area"," 46,098 "," 140,198 "," 1,088,447 ","42.35","32.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Metropolitan Police","Police Force Area"," 3,666 "," 140,198 "," 404,874 ","9.05","2.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Metropolitan Police","Police Force Area"," 6,739 "," 140,198 "," 404,990 ","16.64","4.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Metropolitan Police","Police Force Area"," 13,866 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Metropolitan Police","Police Force Area"," 63,106 "," 140,198 "," 4,881,636 ","12.93","45.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Norfolk","Police Force Area"," 126 "," 5,277 "," 9,809 ","12.85","2.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Norfolk","Police Force Area"," 214 "," 5,277 "," 4,609 ","46.43","4.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Norfolk","Police Force Area"," 21 "," 5,277 "," 5,425 ","3.87","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Norfolk","Police Force Area"," 84 "," 5,277 "," 10,027 ","8.38","1.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Norfolk","Police Force Area"," 127 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Norfolk","Police Force Area"," 4,832 "," 5,277 "," 828,018 ","5.84","91.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","North Wales","Police Force Area"," 9 "," 1,521 "," 6,336 ","1.42","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","North Wales","Police Force Area"," 4 "," 1,521 "," 1,497 ","2.67","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","North Wales","Police Force Area"," 3 "," 1,521 "," 4,450 ","0.67","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","North Wales","Police Force Area"," 5 "," 1,521 "," 4,950 ","1.01","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","North Wales","Police Force Area"," 89 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","North Wales","Police Force Area"," 1,500 "," 1,521 "," 670,704 ","2.24","98.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","North Yorkshire","Police Force Area"," 151 "," 4,214 "," 9,914 ","15.23","3.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","North Yorkshire","Police Force Area"," 39 "," 4,214 "," 3,618 ","10.78","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","North Yorkshire","Police Force Area"," 16 "," 4,214 "," 6,233 ","2.57","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","North Yorkshire","Police Force Area"," 66 "," 4,214 "," 7,456 ","8.85","1.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","North Yorkshire","Police Force Area"," 212 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","North Yorkshire","Police Force Area"," 3,942 "," 4,214 "," 769,206 ","5.12","93.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Northamptonshire","Police Force Area"," 89 "," 1,752 "," 22,581 ","3.94","5.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Northamptonshire","Police Force Area"," 201 "," 1,752 "," 16,923 ","11.88","11.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Northamptonshire","Police Force Area"," 21 "," 1,752 "," 5,444 ","3.86","1.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Northamptonshire","Police Force Area"," 68 "," 1,752 "," 14,182 ","4.79","3.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Northamptonshire","Police Force Area"," 98 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Northamptonshire","Police Force Area"," 1,373 "," 1,752 "," 632,822 ","2.17","78.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Northumbria","Police Force Area"," 215 "," 7,055 "," 37,782 ","5.69","3.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Northumbria","Police Force Area"," 130 "," 7,055 "," 9,006 ","14.43","1.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Northumbria","Police Force Area"," 18 "," 7,055 "," 17,871 ","1.01","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Northumbria","Police Force Area"," 39 "," 7,055 "," 12,447 ","3.13","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Northumbria","Police Force Area"," 42 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Northumbria","Police Force Area"," 6,653 "," 7,055 "," 1,343,747 ","4.95","94.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Nottinghamshire","Police Force Area"," 191 "," 2,417 "," 48,248 ","3.96","7.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Nottinghamshire","Police Force Area"," 241 "," 2,417 "," 27,287 ","8.83","10.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Nottinghamshire","Police Force Area"," 33 "," 2,417 "," 15,465 ","2.13","1.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Nottinghamshire","Police Force Area"," 121 "," 2,417 "," 30,981 ","3.91","5.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Nottinghamshire","Police Force Area"," 158 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Nottinghamshire","Police Force Area"," 1,831 "," 2,417 "," 969,501 ","1.89","75.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","South Wales","Police Force Area"," 165 "," 6,058 "," 35,804 ","4.61","2.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","South Wales","Police Force Area"," 136 "," 6,058 "," 12,738 ","10.68","2.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","South Wales","Police Force Area"," 24 "," 6,058 "," 18,889 ","1.27","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","South Wales","Police Force Area"," 82 "," 6,058 "," 17,762 ","4.62","1.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","South Wales","Police Force Area"," 1,130 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","South Wales","Police Force Area"," 5,651 "," 6,058 "," 1,198,458 ","4.72","93.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","South Yorkshire","Police Force Area"," 385 "," 3,521 "," 54,660 ","7.04","10.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","South Yorkshire","Police Force Area"," 196 "," 3,521 "," 25,752 ","7.61","5.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","South Yorkshire","Police Force Area"," 32 "," 3,521 "," 24,745 ","1.29","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","South Yorkshire","Police Force Area"," 120 "," 3,521 "," 20,791 ","5.77","3.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","South Yorkshire","Police Force Area"," 221 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","South Yorkshire","Police Force Area"," 2,788 "," 3,521 "," 1,217,653 ","2.29","79.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Staffordshire","Police Force Area"," 246 "," 3,847 "," 35,148 ","7.00","6.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Staffordshire","Police Force Area"," 149 "," 3,847 "," 8,551 ","17.42","3.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Staffordshire","Police Force Area"," 13 "," 3,847 "," 7,376 ","1.76","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Staffordshire","Police Force Area"," 97 "," 3,847 "," 14,095 ","6.88","2.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Staffordshire","Police Force Area"," 283 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Staffordshire","Police Force Area"," 3,342 "," 3,847 "," 1,032,327 ","3.24","86.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Suffolk","Police Force Area"," 60 "," 2,530 "," 10,972 ","5.47","2.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Suffolk","Police Force Area"," 174 "," 2,530 "," 6,854 ","25.39","6.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Suffolk","Police Force Area"," 19 "," 2,530 "," 4,670 ","4.07","0.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Suffolk","Police Force Area"," 93 "," 2,530 "," 12,472 ","7.46","3.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Suffolk","Police Force Area"," 67 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Suffolk","Police Force Area"," 2,184 "," 2,530 "," 693,195 ","3.15","86.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Surrey","Police Force Area"," 403 "," 5,738 "," 54,037 ","7.46","7.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Surrey","Police Force Area"," 473 "," 5,738 "," 12,430 ","38.05","8.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Surrey","Police Force Area"," 38 "," 5,738 "," 18,687 ","2.03","0.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Surrey","Police Force Area"," 199 "," 5,738 "," 23,554 ","8.45","3.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Surrey","Police Force Area"," 493 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Surrey","Police Force Area"," 4,625 "," 5,738 "," 1,023,682 ","4.52","80.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Sussex","Police Force Area"," 261 "," 7,660 "," 40,865 ","6.39","3.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Sussex","Police Force Area"," 631 "," 7,660 "," 14,246 ","44.29","8.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Sussex","Police Force Area"," 71 "," 7,660 "," 16,352 ","4.34","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Sussex","Police Force Area"," 181 "," 7,660 "," 30,036 ","6.03","2.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Sussex","Police Force Area"," 165 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Sussex","Police Force Area"," 6,516 "," 7,660 "," 1,505,433 ","4.33","85.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Thames Valley","Police Force Area"," 1,237 "," 10,464 "," 192,541 ","6.42","11.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Thames Valley","Police Force Area"," 973 "," 10,464 "," 69,013 ","14.10","9.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Thames Valley","Police Force Area"," 84 "," 10,464 "," 32,586 ","2.58","0.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Thames Valley","Police Force Area"," 621 "," 10,464 "," 55,986 ","11.09","5.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Thames Valley","Police Force Area"," 1,149 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Thames Valley","Police Force Area"," 7,549 "," 10,464 "," 1,919,646 ","3.93","72.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Warwickshire","Police Force Area"," 173 "," 3,235 "," 22,747 ","7.61","5.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Warwickshire","Police Force Area"," 177 "," 3,235 "," 4,443 ","39.84","5.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Warwickshire","Police Force Area"," 28 "," 3,235 "," 4,647 ","6.03","0.9%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Warwickshire","Police Force Area"," 100 "," 3,235 "," 7,949 ","12.58","3.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Warwickshire","Police Force Area"," 30 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Warwickshire","Police Force Area"," 2,757 "," 3,235 "," 505,688 ","5.45","85.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","West Mercia","Police Force Area"," 528 "," 8,357 "," 21,715 ","24.31","6.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","West Mercia","Police Force Area"," 286 "," 8,357 "," 5,062 ","56.50","3.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","West Mercia","Police Force Area"," 27 "," 8,357 "," 5,657 ","4.77","0.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","West Mercia","Police Force Area"," 189 "," 8,357 "," 13,466 ","14.04","2.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","West Mercia","Police Force Area"," 90 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","West Mercia","Police Force Area"," 7,327 "," 8,357 "," 1,176,516 ","6.23","87.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","West Midlands","Police Force Area"," 4,006 "," 17,442 "," 493,551 ","8.12","23.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","West Midlands","Police Force Area"," 2,668 "," 17,442 "," 164,069 ","16.26","15.3%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","West Midlands","Police Force Area"," 38 "," 17,442 "," 63,498 ","0.60","0.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","West Midlands","Police Force Area"," 960 "," 17,442 "," 96,204 ","9.98","5.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","West Midlands","Police Force Area"," 218 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","West Midlands","Police Force Area"," 9,770 "," 17,442 "," 1,919,138 ","5.09","56.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","West Yorkshire","Police Force Area"," 2,188 "," 13,184 "," 280,764 ","7.79","16.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","West Yorkshire","Police Force Area"," 409 "," 13,184 "," 46,476 ","8.80","3.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","West Yorkshire","Police Force Area"," 51 "," 13,184 "," 30,874 ","1.65","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","West Yorkshire","Police Force Area"," 422 "," 13,184 "," 48,126 ","8.77","3.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","West Yorkshire","Police Force Area"," 1,323 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","West Yorkshire","Police Force Area"," 10,114 "," 13,184 "," 1,819,818 ","5.56","76.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Asian","ONS 2001 5+1","Wiltshire","Police Force Area"," 97 "," 2,405 "," 17,379 ","5.58","4.0%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Black","ONS 2001 5+1","Wiltshire","Police Force Area"," 148 "," 2,405 "," 6,089 ","24.31","6.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Other","ONS 2001 5+1","Wiltshire","Police Force Area"," 14 "," 2,405 "," 4,006 ","3.49","0.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Mixed","ONS 2001 5+1","Wiltshire","Police Force Area"," 65 "," 2,405 "," 9,794 ","6.64","2.7%"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Unreported","ONS 2001 5+1","Wiltshire","Police Force Area"," 128 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","White","ONS 2001 5+1","Wiltshire","Police Force Area"," 2,081 "," 2,405 "," 642,869 ","3.24","86.5%"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Asian","ONS 2001 5+1","Avon & Somerset","Police Force Area"," 77 "," 4,723 "," 33,005 ","2.33","1.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Black","ONS 2001 5+1","Avon & Somerset","Police Force Area"," 454 "," 4,723 "," 30,923 ","14.68","9.6%"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Other","ONS 2001 5+1","Avon & Somerset","Police Force Area"," 19 "," 4,723 "," 15,380 ","1.24","0.4%"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Mixed","ONS 2001 5+1","Avon & Somerset","Police Force Area"," 150 "," 4,723 "," 28,277 ","5.30","3.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Unreported","ONS 2001 5+1","Avon & Somerset","Police Force Area"," 1,582 "," N/A "," N/A ","N/A","N/A"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","White","ONS 2001 5+1","Avon & Somerset","Police Force Area"," 4,023 "," 4,723 "," 1,491,970 ","2.70","85.2%"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Asian","ONS 2001 5+1","Bedfordshire","Police Force Area"," 244 "," 1,373 "," 81,480 ","2.99","17.8%"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Black","ONS 2001 5+1","Bedfordshire","Police Force Area"," 139 "," 1,373 "," 29,725 ","4.68","10.1%"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Other","ONS 2001 5+1","Bedfordshire","Police Force Area"," 11 "," 1,373 "," 8,753 ","1.26","0.8%"
