"measure","year","region","ethnicity","ethnicity_type","sex","age_band","value","confidence_interval","numerator","denominator","samp_size"
"Percentage of individuals unemployed","2007","South West","White Other","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","South West","White Other","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","South West","White Other","Detailed","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","South West","White Other","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","All","All","All","16-24","14.4","3.6","33900","235200","356"
"Percentage of individuals unemployed","2007","Wales","All","All","All","25-49","4.5","2","36500","814300","421"
"Percentage of individuals unemployed","2007","Wales","All","All","All","50-64","2.4","2.7","8200","345900","118"
"Percentage of individuals unemployed","2007","Wales","All","All","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","All","All","All","All (16+)","5.5","1.5","79000","1427000","904"
"Percentage of individuals unemployed","2007","Wales","All","All","Men","16-24","15.5","4.9","19200","123800","212"
"Percentage of individuals unemployed","2007","Wales","All","All","Men","25-49","4.6","2.8","19700","430600","216"
"Percentage of individuals unemployed","2007","Wales","All","All","Men","50-64","2.7","3.7","5100","191300","72"
"Percentage of individuals unemployed","2007","Wales","All","All","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","All","All","Men","All (16+)","5.8","2","44300","764700","505"
"Percentage of individuals unemployed","2007","Wales","All","All","Women","16-24","13.1","5.5","14600","111400","144"
"Percentage of individuals unemployed","2007","Wales","All","All","Women","25-49","4.4","2.8","16800","383700","205"
"Percentage of individuals unemployed","2007","Wales","All","All","Women","50-64","2","4","3000","154600","46"
"Percentage of individuals unemployed","2007","Wales","All","All","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","All","All","Women","All (16+)","5.2","2.2","34700","662300","399"
"Percentage of individuals unemployed","2007","Wales","Asian","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Asian","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Asian","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Asian","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Asian","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Asian","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Asian","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Asian","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Black","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Black","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Black","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Black","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Black","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Black","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Black","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Indian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Indian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Indian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Indian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Mixed","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Mixed","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Mixed","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Mixed","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Mixed","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Mixed","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Mixed","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Mixed","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Mixed","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other Asian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other Asian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other Asian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other Asian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other Asian","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other Asian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other Asian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other Asian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other than White","White and Other","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other than White","White and Other","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other than White","White and Other","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other than White","White and Other","All","All (16+)","10","15.5","4100","40900","36"
"Percentage of individuals unemployed","2007","Wales","Other than White","White and Other","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other than White","White and Other","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other than White","White and Other","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other than White","White and Other","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other than White","White and Other","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other than White","White and Other","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Other than White","White and Other","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Pakistani/Bangladeshi","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Pakistani/Bangladeshi","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Pakistani/Bangladeshi","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Pakistani/Bangladeshi","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Pakistani/Bangladeshi","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Pakistani/Bangladeshi","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Unknown","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Unknown","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Unknown","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","Unknown","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","All","16-24","14.3","5.8","32700","228700","344"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","All","25-49","4.3","3.1","33700","784500","398"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","All","50-64","2.3","4.3","8000","341300","116"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","All","All (16+)","5.4","2.4","74800","1385900","867"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","Men","16-24","15.6","7.8","18800","120500","208"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","Men","25-49","4.4","4.4","18100","413100","204"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","Men","50-64","2.6","5.9","4900","188000","70"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","Men","All (16+)","5.7","3.2","42100","740600","487"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","Women","16-24","12.8","8.9","13800","108200","136"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","Women","25-49","4.2","4.5","15600","371400","194"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","Women","50-64","2","6.4","3000","153200","46"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White","ONS 2011 5+1","Women","All (16+)","5.1","3.5","32700","645400","380"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","All","16-24","14.5","5.9","32100","220700","338"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","All","25-49","4.3","3.2","32400","760300","386"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","All","50-64","2.4","4.4","7900","333500","114"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","All","All (16+)","5.4","2.4","72700","1345100","847"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","Men","16-24","15.9","8","18500","116000","203"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","Men","25-49","4.4","4.5","17400","399600","199"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","Men","All (16+)","5.7","3.3","41000","718200","476"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","Women","16-24","13","9","13600","104700","135"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","Women","25-49","4.1","4.5","14900","360700","187"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White British","Detailed","Women","All (16+)","5.1","3.5","31700","626900","371"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","Wales","White Other","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","All","All","All","16-24","16.1","4.4","63900","397600","267"
"Percentage of individuals unemployed","2007","West Midlands","All","All","All","25-49","4.4","2.3","68100","1541800","297"
"Percentage of individuals unemployed","2007","West Midlands","All","All","All","50-64","3.5","3.4","23400","665200","116"
"Percentage of individuals unemployed","2007","West Midlands","All","All","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","All","All","All","All (16+)","5.9","1.8","156100","2661600","684"
"Percentage of individuals unemployed","2007","West Midlands","All","All","Men","16-24","17.8","6.1","38400","216200","153"
"Percentage of individuals unemployed","2007","West Midlands","All","All","Men","25-49","4.6","3.2","38600","838400","161"
"Percentage of individuals unemployed","2007","West Midlands","All","All","Men","50-64","3.9","4.6","14600","371000","70"
"Percentage of individuals unemployed","2007","West Midlands","All","All","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","All","All","Men","All (16+)","6.3","2.4","91800","1462500","386"
"Percentage of individuals unemployed","2007","West Midlands","All","All","Women","16-24","14","6.4","25400","181400","114"
"Percentage of individuals unemployed","2007","West Midlands","All","All","Women","25-49","4.2","3.4","29600","703400","136"
"Percentage of individuals unemployed","2007","West Midlands","All","All","Women","50-64","3","4.9","8800","294200","46"
"Percentage of individuals unemployed","2007","West Midlands","All","All","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","All","All","Women","All (16+)","5.4","2.6","64200","1199100","298"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Asian","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Black","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Black","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Black","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Black","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Black","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Black","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Black","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Black","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Black","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Black","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Black","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Indian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Mixed","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Mixed","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Mixed","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Mixed","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Mixed","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Mixed","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Mixed","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Mixed","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Mixed","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Mixed","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Mixed","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other","ONS 2011 5+1","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other","ONS 2011 5+1","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other","ONS 2011 5+1","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other Asian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other Asian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other Asian","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other Asian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other Asian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other Asian","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other Asian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other Asian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other Asian","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","All","16-24","28.7","19.6","13900","48500","51"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","All","25-49","9.6","9.9","21000","219500","84"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","All","All (16+)","12.1","8.3","36700","303700","147"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","Men","16-24","35.5","26.6","9100","25700","31"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","Men","25-49","9.1","13.1","11800","130500","46"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","Men","All (16+)","12.4","11","22300","179600","86"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","Women","25-49","10.3","15.3","9200","89000","38"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Other than White","White and Other","Women","All (16+)","11.6","12.7","14400","124100","61"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","All","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","Men","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","Pakistani/Bangladeshi","Detailed","Women","All (16+)","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","All","16-24","14.3","7.4","49900","349100","216"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","All","25-49","3.6","3.9","47100","1321500","213"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","All","50-64","3.4","5.5","21700","630000","104"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","All","All (16+)","5.1","2.9","119400","2356800","537"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","Men","16-24","15.4","10.1","29300","190500","122"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","Men","25-49","3.8","5.5","26700","707400","115"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","Men","50-64","3.8","7.6","13300","347900","61"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","Men","All (16+)","5.4","4","69500","1282000","300"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","Women","16-24","13","10.7","20600","158600","94"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","Women","25-49","3.3","5.6","20400","614100","98"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","Women","50-64","3","8","8400","282100","43"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","Women","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","White","ONS 2011 5+1","Women","All (16+)","4.6","4.2","49900","1074800","237"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","All","16-24","14.1","7.5","47400","336100","206"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","All","25-49","3.5","4","45200","1277400","204"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","All","50-64","3.5","5.6","21400","618900","102"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","All","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","All","All (16+)","5","3","114700","2287800","516"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","Men","16-24","15.2","10.3","27700","182300","117"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","Men","25-49","3.8","5.6","25700","683800","111"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","Men","65+","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","Men","All (16+)","5.4","4.1","66900","1243300","291"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals unemployed","2007","West Midlands","White British","Detailed","Women","65+","?","?","?","?","?"
