"Standard Ethnicity","Local authority","%"
"Other","Sandwell","11.4"
"Other","Sefton","14.8"
"Other","Sheffield","10.6"
"Other","Shropshire","8.7"
"Other","Slough","6.8"
"Other","Solihull","6.5"
"Other","Somerset","9.2"
"Other","South Gloucestershire","11.7"
"Other","South Tyneside","12.1"
"Other","Southampton","10.9"
"Other","Southend-on-Sea","12.0"
"Other","Southwark","9.8"
"Other","St. Helens","14.5"
"Other","Staffordshire","10.1"
"Other","Stockport","10.8"
"Other","Stockton-on-Tees","9.5"
"Other","Stoke-on-Trent","20.1"
"Other","Suffolk","9.2"
"Other","Sunderland","20.9"
"Other","Surrey","6.4"
"Other","Sutton","7.7"
"Other","Swindon","11.0"
"Other","Tameside","5.3"
"Other","Telford and Wrekin","10.7"
"Other","Thurrock","10.5"
"Other","Torbay","17.3"
"Other","Tower Hamlets","7.3"
"Other","Trafford","8.1"
"Other","Wakefield","7.1"
"Other","Walsall","14.4"
"Other","Waltham Forest","8.5"
"Other","Wandsworth","9.4"
"Other","Warrington","13.5"
"Other","Warwickshire","9.0"
"Other","West Berkshire","9.5"
"Other","West Sussex","9.3"
"Other","Westminster","11.1"
"Other","Wigan","12.1"
"Other","Wiltshire","9.5"
"Other","Windsor and Maidenhead","8.8"
"Other","Wirral","9.8"
"Other","Wokingham","11.0"
"Other","Wolverhampton","24.1"
"Other","Worcestershire","11.7"
"Other","York","17.6"
