"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Value","Confidence_interval","Numerator","Denominator","Sample_size"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2007","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2007","year","North West","43","12.6","11600","27000","147"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2007","year","North West","33","12","8800","27000","147"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2007","year","North West","25","11","6600","27000","147"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2007","year","North West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2007","year","Scotland","62","26.2","2900","4600","33"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2007","year","Scotland","24","23.1","1100","4600","33"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2007","year","Scotland","14","18.5","600","4600","33"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2007","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2007","year","South East","45","15.4","8700","19500","100"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2007","year","South East","38","15","7400","19500","100"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2007","year","South East","18","11.8","3400","19500","100"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2007","year","South East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2007","year","South West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2007","year","South West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2007","year","South West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2007","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2007","year","Wales","36","24.7","1500","4100","36"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2007","year","Wales","38","25.1","1600","4100","36"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2007","year","Wales","26","22.6","1100","4100","36"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2007","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2007","year","West Midlands","29","11.6","10800","36700","147"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2007","year","West Midlands","33","12","12100","36700","147"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2007","year","West Midlands","38","12.4","13800","36700","147"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2007","year","West Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2007","year","Yorkshire and The Humber","31","17.2","6000","19000","70"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2007","year","Yorkshire and The Humber","35","17.6","6600","19000","70"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2007","year","Yorkshire and The Humber","34","17.5","6500","19000","70"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2007","year","Yorkshire and The Humber","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","All","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","All","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","All","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","All","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","East Midlands","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","East Midlands","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","East Midlands","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","East of England","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","East of England","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","East of England","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","London","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","London","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","London","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","London","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","North East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","North East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","North East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","North West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","North West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","North West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","North West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Scotland","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Scotland","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Scotland","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","South East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","South East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","South East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","South East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","South West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","South West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","South West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Wales","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Wales","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Wales","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","West Midlands","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","West Midlands","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","West Midlands","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","West Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Yorkshire and The Humber","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Yorkshire and The Humber","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Yorkshire and The Humber","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2007","year","Yorkshire and The Humber","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","All","44","1.8","550300","1258100","7047"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","All","34","1.7","421900","1258100","7047"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","All","23","1.5","283800","1258100","7047"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","All","0","0.2","2100","1258100","7047"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","East Midlands","43","7.9","41500","96600","380"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","East Midlands","35","7.6","34100","96600","380"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","East Midlands","22","6.6","21000","96600","380"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","East of England","43","7.6","45500","105900","406"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","East of England","36","7.4","38600","105900","406"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","East of England","21","6.2","21900","105900","406"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","London","44","7.3","56600","128100","445"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","London","32","6.9","41000","128100","445"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","London","23","6.2","29400","128100","445"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","London","1","1.3","1100","128100","445"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","North East","39","6.3","28300","73100","571"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","North East","36","6.2","26100","73100","571"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","North East","25","5.6","18500","73100","571"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","North East","0","0.5","100","73100","571"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","North West","40","4.9","65100","162800","969"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","North West","35","4.8","57500","162800","969"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","North West","24","4.3","39700","162800","969"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","North West","0","0.6","500","162800","969"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Scotland","41","4.6","49700","120000","1088"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Scotland","35","4.5","42400","120000","1088"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Scotland","23","4","27900","120000","1088"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","South East","48","5.7","78100","162200","725"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","South East","33","5.4","54200","162200","725"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","South East","19","4.5","29900","162200","725"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","South East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","South West","52","7.3","49300","95900","446"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","South West","30","6.7","28600","95900","446"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","South West","19","5.7","17900","95900","446"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Wales","47","5.2","35200","74800","867"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Wales","31","4.8","22800","74800","867"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Wales","22","4.4","16700","74800","867"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Wales","0","0.3","100","74800","867"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","West Midlands","41","6.6","49400","119400","537"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","West Midlands","34","6.3","40500","119400","537"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","West Midlands","25","5.8","29500","119400","537"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","West Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Yorkshire and The Humber","43","6.2","51600","119300","613"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Yorkshire and The Humber","30","5.7","36100","119300","613"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Yorkshire and The Humber","26","5.5","31300","119300","613"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2007","year","Yorkshire and The Humber","0","0.7","300","119300","613"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","All","43","1","746200","1738400","8963"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","All","34","1","583800","1738400","8963"
"1+ years","Length of time spent in unemployment","All","All","2008","year","All","23","0.9","404100","1738400","8963"
"Unreported","Length of time spent in unemployment","All","All","2008","year","All","0","0.1","4200","1738400","8963"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","East Midlands","40","4.2","53600","132900","513"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","East Midlands","35","4.1","46100","132900","513"
"1+ years","Length of time spent in unemployment","All","All","2008","year","East Midlands","25","3.7","32500","132900","513"
"Unreported","Length of time spent in unemployment","All","All","2008","year","East Midlands","1","0.6","700","132900","513"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","East of England","47","4.1","67300","142700","557"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","East of England","33","3.9","46800","142700","557"
"1+ years","Length of time spent in unemployment","All","All","2008","year","East of England","20","3.3","28600","142700","557"
"Unreported","Length of time spent in unemployment","All","All","2008","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","London","40","3.1","113800","285500","976"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","London","32","2.9","92200","285500","976"
"1+ years","Length of time spent in unemployment","All","All","2008","year","London","28","2.8","78500","285500","976"
"Unreported","Length of time spent in unemployment","All","All","2008","year","London","0","0.4","1000","285500","976"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","North East","39","3.6","36000","92900","688"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","North East","37","3.6","34400","92900","688"
"1+ years","Length of time spent in unemployment","All","All","2008","year","North East","24","3.2","22300","92900","688"
"Unreported","Length of time spent in unemployment","All","All","2008","year","North East","0","0.3","100","92900","688"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","North West","41","2.7","87500","213400","1246"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","North West","33","2.6","70300","213400","1246"
"1+ years","Length of time spent in unemployment","All","All","2008","year","North West","26","2.4","54700","213400","1246"
"Unreported","Length of time spent in unemployment","All","All","2008","year","North West","0","0.4","900","213400","1246"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","Scotland","47","3","60500","130100","1064"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","Scotland","35","2.9","45100","130100","1064"
"1+ years","Length of time spent in unemployment","All","All","2008","year","Scotland","19","2.3","24000","130100","1064"
"Unreported","Length of time spent in unemployment","All","All","2008","year","Scotland","0","0.4","500","130100","1064"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","South East","47","3.4","92800","195900","844"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","South East","34","3.2","66500","195900","844"
"1+ years","Length of time spent in unemployment","All","All","2008","year","South East","19","2.6","36400","195900","844"
"Unreported","Length of time spent in unemployment","All","All","2008","year","South East","0","0.2","200","195900","844"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","South West","51","4.2","55400","109100","538"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","South West","31","3.9","33400","109100","538"
"1+ years","Length of time spent in unemployment","All","All","2008","year","South West","19","3.3","20400","109100","538"
"Unreported","Length of time spent in unemployment","All","All","2008","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","Wales","42","3.1","38100","90300","954"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","Wales","37","3.1","33000","90300","954"
"1+ years","Length of time spent in unemployment","All","All","2008","year","Wales","21","2.6","19200","90300","954"
"Unreported","Length of time spent in unemployment","All","All","2008","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","West Midlands","40","3.4","73900","185600","810"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","West Midlands","33","3.2","61900","185600","810"
"1+ years","Length of time spent in unemployment","All","All","2008","year","West Midlands","27","3","49200","185600","810"
"Unreported","Length of time spent in unemployment","All","All","2008","year","West Midlands","0","0.4","700","185600","810"
"0-3 months","Length of time spent in unemployment","All","All","2008","year","Yorkshire and The Humber","42","3.5","67400","160000","773"
"3-12 months","Length of time spent in unemployment","All","All","2008","year","Yorkshire and The Humber","34","3.3","54200","160000","773"
"1+ years","Length of time spent in unemployment","All","All","2008","year","Yorkshire and The Humber","24","3","38200","160000","773"
"Unreported","Length of time spent in unemployment","All","All","2008","year","Yorkshire and The Humber","0","0.2","100","160000","773"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","All","38","4.1","125500","327100","1361"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","All","33","4","108600","327100","1361"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","All","28","3.8","93000","327100","1361"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","All","0","0.1","100","327100","1361"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","East Midlands","26","13.3","5300","19900","105"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","East Midlands","36","14.5","7100","19900","105"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","East Midlands","38","14.6","7500","19900","105"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","East of England","43","17.1","7200","16800","80"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","East of England","39","16.9","6600","16800","80"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","East of England","18","13.3","3000","16800","80"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","London","37","6.6","57300","154700","513"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","London","32","6.4","48800","154700","513"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","London","32","6.3","48700","154700","513"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","London","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","North East","20","22","900","4400","32"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","North East","56","27.2","2500","4400","32"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","North East","24","23.3","1000","4400","32"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","North West","42","11.9","11900","28500","166"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","North West","35","11.5","10000","28500","166"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","North West","23","10.1","6500","28500","166"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","North West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","Scotland","45","27.7","2300","5100","31"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","Scotland","48","27.8","2400","5100","31"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","Scotland","8","14.9","400","5100","31"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","South East","53","14.4","11600","22000","116"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","South East","36","13.8","7800","22000","116"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","South East","12","9.2","2500","22000","116"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","South East","0","1.5","100","22000","116"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","South West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","South West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","South West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","Wales","50","26.2","2200","4400","35"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","Wales","16","18.9","700","4400","35"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","Wales","35","24.9","1500","4400","35"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","West Midlands","39","11.5","17200","43700","172"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","West Midlands","31","10.9","13600","43700","172"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","West Midlands","30","10.8","13000","43700","172"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","West Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2008","year","Yorkshire and The Humber","33","16.1","7000","20900","82"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2008","year","Yorkshire and The Humber","32","15.9","6700","20900","82"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2008","year","Yorkshire and The Humber","35","16.3","7300","20900","82"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2008","year","Yorkshire and The Humber","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","All","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","All","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","All","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","All","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","East Midlands","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","East Midlands","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","East Midlands","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","East of England","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","East of England","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","East of England","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","London","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","London","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","London","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","London","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","North East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","North East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","North East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","North West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","North West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","North West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","North West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","Scotland","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","Scotland","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","Scotland","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","South East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","South East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","South East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","South East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","South West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","South West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","South West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","Wales","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","Wales","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","Wales","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","West Midlands","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","West Midlands","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","West Midlands","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","West Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2008","year","Yorkshire and The Humber","?","?","?","?","?"
