"measure","year","region","ethnicity","ethnicity_type","sex","age_band","value","confidence_interval","numerator","denominator","samp_size"
"Percentage of individuals employed","2004","Yorkshire and The Humber","Unknown","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","Unknown","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","Unknown","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","Unknown","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","Unknown","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","Unknown","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","All","16-24","29.0","4.6","156000","537000","931"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","All","25-49","14.6","2.7","232000","1583000","1602"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","All","50-64","34.8","3.1","300000","862000","2265"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","All","All (16-64)","23.0","1.9","687000","2982000","4798"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","Men","16-24","24.4","6.8","65000","268000","384"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","Men","25-49","8.5","4.3","66000","779000","411"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","Men","50-64","26.5","4.8","113000","426000","827"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","Men","All (16-64)","16.6","2.9","244000","1472000","1622"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","Women","16-24","33.5","6.2","90000","270000","547"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","Women","25-49","20.6","3.6","166000","804000","1191"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","Women","50-64","42.8","4","187000","437000","1438"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White","ONS 2011 5+1","Women","All (16-64)","29.3","2.5","443000","1510000","3176"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","All","16-24","28.8","4.6","153000","530000","921"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","All","25-49","14.6","2.8","228000","1556000","1582"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","All","50-64","34.7","3.1","295000","850000","2235"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","All","All (16-64)","23.0","1.9","675000","2935000","4738"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","Men","16-24","24.5","6.8","65000","264000","382"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","Men","25-49","8.5","4.3","65000","764000","405"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","Men","50-64","26.5","4.8","111000","420000","817"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","Men","All (16-64)","16.6","2.9","240000","1448000","1604"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","Women","16-24","33.1","6.3","88000","266000","539"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","Women","25-49","20.6","3.7","163000","791000","1177"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","Women","50-64","42.8","4.1","184000","430000","1418"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White British","Detailed","Women","All (16-64)","29.3","2.5","435000","1487000","3134"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2004","Yorkshire and The Humber","White Other","Detailed","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2005","All","All","All","All","16-24","32.4","0.8","2169000","6706000","14847"
"Percentage of individuals employed","2005","All","All","All","All","25-49","15.6","0.5","3218000","20579000","24458"
"Percentage of individuals employed","2005","All","All","All","All","50-64","33.4","0.5","3466000","10365000","32759"
"Percentage of individuals employed","2005","All","All","All","All","All (16-64)","23.5","0.3","8854000","37649000","72064"
"Percentage of individuals employed","2005","All","All","All","Men","16-24","29.2","1.1","978000","3356000","6751"
"Percentage of individuals employed","2005","All","All","All","Men","25-49","8.2","0.7","832000","10180000","5852"
"Percentage of individuals employed","2005","All","All","All","Men","50-64","25.3","0.8","1295000","5109000","12002"
"Percentage of individuals employed","2005","All","All","All","Men","All (16-64)","16.7","0.5","3105000","18644000","24605"
"Percentage of individuals employed","2005","All","All","All","Women","16-24","35.6","1","1191000","3350000","8096"
"Percentage of individuals employed","2005","All","All","All","Women","25-49","22.9","0.6","2386000","10399000","18606"
"Percentage of individuals employed","2005","All","All","All","Women","50-64","41.3","0.7","2172000","5256000","20757"
"Percentage of individuals employed","2005","All","All","All","Women","All (16-64)","30.2","0.4","5748000","19005000","47459"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","All","16-24","54.1","4.2","270000","499000","1348"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","All","25-49","27.8","3.2","337000","1213000","1862"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","All","50-64","45.2","5.4","134000","297000","818"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","All","All (16-64)","36.9","2.4","741000","2009000","4028"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","Men","16-24","49.3","6.3","124000","252000","598"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","Men","25-49","11.2","5.3","69000","613000","337"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","Men","50-64","29.2","8.7","44000","151000","261"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","Men","All (16-64)","23.4","3.8","237000","1016000","1196"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","Women","16-24","59.0","5.6","145000","246000","750"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","Women","25-49","44.6","3.9","268000","600000","1525"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","Women","50-64","61.6","6.4","90000","146000","557"
"Percentage of individuals employed","2005","All","Asian","ONS 2011 5+1","Women","All (16-64)","50.7","2.9","503000","993000","2832"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","All","16-24","50.0","8","91000","183000","372"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","All","25-49","22.6","5.4","132000","582000","583"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","All","50-64","31.5","10.5","35000","110000","188"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","All","All (16-64)","29.5","4.2","258000","875000","1143"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","Men","16-24","45.9","11.9","39000","85000","168"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","Men","25-49","15.3","8.4","41000","270000","175"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","Men","All (16-64)","22.6","6.5","91000","401000","400"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","Women","16-24","53.6","10.8","52000","98000","204"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","Women","25-49","29.0","7","91000","312000","408"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","Women","50-64","38.0","13.1","24000","64000","131"
"Percentage of individuals employed","2005","All","Black","ONS 2011 5+1","Women","All (16-64)","35.3","5.4","167000","474000","743"
"Percentage of individuals employed","2005","All","Indian","Detailed","All","16-24","49.2","7.9","79000","161000","388"
"Percentage of individuals employed","2005","All","Indian","Detailed","All","25-49","15.3","5.3","76000","495000","441"
"Percentage of individuals employed","2005","All","Indian","Detailed","All","50-64","38.6","8.2","54000","141000","335"
"Percentage of individuals employed","2005","All","Indian","Detailed","All","All (16-64)","26.3","4","210000","798000","1164"
"Percentage of individuals employed","2005","All","Indian","Detailed","Men","16-24","47.7","11.3","39000","83000","186"
"Percentage of individuals employed","2005","All","Indian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Indian","Detailed","Men","50-64","24.7","12.6","19000","75000","112"
"Percentage of individuals employed","2005","All","Indian","Detailed","Men","All (16-64)","17.3","6.1","71000","411000","369"
"Percentage of individuals employed","2005","All","Indian","Detailed","Women","16-24","50.8","10.9","40000","79000","202"
"Percentage of individuals employed","2005","All","Indian","Detailed","Women","25-49","25.9","7.1","62000","241000","370"
"Percentage of individuals employed","2005","All","Indian","Detailed","Women","50-64","54.3","10.3","36000","66000","223"
"Percentage of individuals employed","2005","All","Indian","Detailed","Women","All (16-64)","35.9","5.3","138000","386000","795"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","All","16-24","41.3","9.8","45000","110000","240"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","All","25-49","20.4","9.5","28000","139000","173"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","All","All (16-64)","29.5","6.6","81000","273000","459"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","Men","16-24","43.5","13.3","26000","59000","134"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","Men","All (16-64)","27.9","10.1","36000","129000","191"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","Women","16-24","38.7","14.7","20000","51000","106"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","Women","25-49","26.5","11.8","21000","78000","134"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Mixed","ONS 2011 5+1","Women","All (16-64)","31.0","8.7","45000","144000","268"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","All","16-24","52.8","9.6","55000","104000","259"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","All","25-49","30.9","5.9","112000","362000","584"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","All","50-64","36.5","12.3","25000","68000","148"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","All","All (16-64)","35.9","4.7","192000","534000","991"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","Men","16-24","51.9","13","30000","58000","141"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","Men","25-49","18.6","9.6","34000","182000","158"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","Men","All (16-64)","26.2","7.4","72000","273000","342"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","Women","16-24","53.9","14.2","24000","45000","118"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","Women","25-49","43.3","7.4","78000","180000","426"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","Women","50-64","49.3","15.1","18000","35000","105"
"Percentage of individuals employed","2005","All","Other","ONS 2011 5+1","Women","All (16-64)","46.0","6.1","120000","261000","649"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","All","16-24","60.4","8.5","64000","107000","317"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","All","25-49","26.7","6.9","77000","291000","399"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","All","50-64","34.3","11.8","24000","71000","156"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","All","All (16-64)","35.5","5","166000","468000","872"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","Men","16-24","58.6","12.1","32000","54000","158"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","Men","25-49","15.6","11.2","22000","139000","100"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","Men","All (16-64)","27.3","7.9","62000","226000","307"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","Women","16-24","62.4","11.9","32000","52000","159"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","Women","25-49","36.8","8.6","56000","151000","299"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","Women","50-64","42.2","14.8","16000","39000","107"
"Percentage of individuals employed","2005","All","Other Asian","Detailed","Women","All (16-64)","43.2","6.5","105000","242000","565"
"Percentage of individuals employed","2005","All","Other than White","White and Other","All","16-24","51.5","3.3","461000","895000","2219"
"Percentage of individuals employed","2005","All","Other than White","White and Other","All","25-49","26.5","2.4","609000","2296000","3202"
"Percentage of individuals employed","2005","All","Other than White","White and Other","All","50-64","40.2","4.4","201000","500000","1200"
"Percentage of individuals employed","2005","All","Other than White","White and Other","All","All (16-64)","34.4","1.8","1271000","3691000","6621"
"Percentage of individuals employed","2005","All","Other than White","White and Other","Men","16-24","48.2","4.8","219000","455000","1041"
"Percentage of individuals employed","2005","All","Other than White","White and Other","Men","25-49","13.5","4","152000","1125000","709"
"Percentage of individuals employed","2005","All","Other than White","White and Other","Men","50-64","27.0","7.1","65000","239000","379"
"Percentage of individuals employed","2005","All","Other than White","White and Other","Men","All (16-64)","24.0","2.9","436000","1819000","2129"
"Percentage of individuals employed","2005","All","Other than White","White and Other","Women","16-24","54.9","4.5","242000","440000","1178"
"Percentage of individuals employed","2005","All","Other than White","White and Other","Women","25-49","39.0","3","457000","1171000","2493"
"Percentage of individuals employed","2005","All","Other than White","White and Other","Women","50-64","52.2","5.4","136000","260000","821"
"Percentage of individuals employed","2005","All","Other than White","White and Other","Women","All (16-64)","44.6","2.3","835000","1871000","4492"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","All","16-24","54.5","6.1","126000","231000","643"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","All","25-49","43.0","4.8","184000","427000","1022"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","All","50-64","65.2","8.2","55000","85000","327"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","All","All (16-64)","49.1","3.5","365000","743000","1992"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","Men","16-24","46.0","9.7","53000","115000","254"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","Men","25-49","15.5","8.7","34000","220000","166"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","Men","50-64","40.4","15.2","18000","44000","100"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","Men","All (16-64)","27.7","6.1","105000","379000","520"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","Women","16-24","63.0","7.6","73000","115000","389"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","Women","25-49","72.1","4.7","149000","207000","856"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","Women","50-64","91.3","5.8","38000","41000","227"
"Percentage of individuals employed","2005","All","Pakistani/Bangladeshi","Detailed","Women","All (16-64)","71.4","3.6","260000","364000","1472"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","All","Unknown","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","All","16-24","29.4","1.3","1705000","5804000","12615"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","All","25-49","14.3","0.7","2604000","18263000","21227"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","All","50-64","33.1","0.8","3264000","9857000","31536"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","All","All (16-64)","22.3","0.5","7573000","33924000","65378"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","Men","16-24","26.2","1.8","758000","2897000","5706"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","Men","25-49","7.5","1.1","678000","9042000","5131"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","Men","50-64","25.3","1.2","1229000","4865000","11614"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","Men","All (16-64)","15.9","0.8","2665000","16804000","22451"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","Women","16-24","32.6","1.7","947000","2907000","6909"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","Women","25-49","20.9","1","1926000","9221000","16096"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","Women","50-64","40.7","1.1","2034000","4992000","19922"
"Percentage of individuals employed","2005","All","White","ONS 2011 5+1","Women","All (16-64)","28.7","0.7","4908000","17120000","42927"
"Percentage of individuals employed","2005","All","White British","Detailed","All","16-24","29.4","1.3","1617000","5505000","12094"
"Percentage of individuals employed","2005","All","White British","Detailed","All","25-49","14.0","0.8","2399000","17078000","19919"
"Percentage of individuals employed","2005","All","White British","Detailed","All","50-64","33.1","0.8","3119000","9425000","30231"
"Percentage of individuals employed","2005","All","White British","Detailed","All","All (16-64)","22.3","0.5","7135000","32008000","62244"
"Percentage of individuals employed","2005","All","White British","Detailed","Men","16-24","26.1","1.8","718000","2752000","5462"
"Percentage of individuals employed","2005","All","White British","Detailed","Men","25-49","7.3","1.2","619000","8450000","4787"
"Percentage of individuals employed","2005","All","White British","Detailed","Men","50-64","25.3","1.3","1180000","4664000","11160"
"Percentage of individuals employed","2005","All","White British","Detailed","Men","All (16-64)","15.9","0.8","2517000","15866000","21409"
"Percentage of individuals employed","2005","All","White British","Detailed","Women","16-24","32.6","1.8","899000","2753000","6632"
"Percentage of individuals employed","2005","All","White British","Detailed","Women","25-49","20.6","1","1780000","8628000","15132"
"Percentage of individuals employed","2005","All","White British","Detailed","Women","50-64","40.7","1.1","1939000","4760000","19071"
"Percentage of individuals employed","2005","All","White British","Detailed","Women","All (16-64)","28.6","0.7","4618000","16141000","40835"
"Percentage of individuals employed","2005","All","White Other","Detailed","All","16-24","29.5","6.2","88000","300000","521"
"Percentage of individuals employed","2005","All","White Other","Detailed","All","25-49","17.3","3.2","205000","1185000","1308"
"Percentage of individuals employed","2005","All","White Other","Detailed","All","50-64","33.5","4","145000","432000","1305"
"Percentage of individuals employed","2005","All","White Other","Detailed","All","All (16-64)","22.9","2.3","438000","1917000","3134"
"Percentage of individuals employed","2005","All","White Other","Detailed","Men","16-24","27.4","8.8","40000","145000","244"
"Percentage of individuals employed","2005","All","White Other","Detailed","Men","25-49","10.0","5","59000","592000","344"
"Percentage of individuals employed","2005","All","White Other","Detailed","Men","50-64","24.7","6.3","50000","201000","454"
"Percentage of individuals employed","2005","All","White Other","Detailed","Men","All (16-64)","15.8","3.5","148000","938000","1042"
"Percentage of individuals employed","2005","All","White Other","Detailed","Women","16-24","31.5","8.6","49000","155000","277"
"Percentage of individuals employed","2005","All","White Other","Detailed","Women","25-49","24.6","4.3","146000","593000","964"
"Percentage of individuals employed","2005","All","White Other","Detailed","Women","50-64","41.0","5.2","95000","232000","851"
"Percentage of individuals employed","2005","All","White Other","Detailed","Women","All (16-64)","29.6","3.1","290000","979000","2092"
"Percentage of individuals employed","2005","East Midlands","All","All","All","16-24","30.4","2.7","152000","499000","1096"
"Percentage of individuals employed","2005","East Midlands","All","All","All","25-49","14.3","1.6","211000","1477000","1742"
"Percentage of individuals employed","2005","East Midlands","All","All","All","50-64","32.8","1.8","261000","798000","2501"
"Percentage of individuals employed","2005","East Midlands","All","All","All","All (16-64)","22.5","1.1","624000","2774000","5339"
"Percentage of individuals employed","2005","East Midlands","All","All","Men","16-24","26.3","3.9","66000","251000","477"
"Percentage of individuals employed","2005","East Midlands","All","All","Men","25-49","7.5","2.5","55000","732000","419"
"Percentage of individuals employed","2005","East Midlands","All","All","Men","50-64","25.0","2.8","99000","398000","920"
"Percentage of individuals employed","2005","East Midlands","All","All","Men","All (16-64)","15.9","1.7","220000","1381000","1816"
"Percentage of individuals employed","2005","East Midlands","All","All","Women","16-24","34.6","3.7","86000","247000","619"
"Percentage of individuals employed","2005","East Midlands","All","All","Women","25-49","20.9","2.2","156000","745000","1323"
"Percentage of individuals employed","2005","East Midlands","All","All","Women","50-64","40.5","2.4","162000","401000","1581"
"Percentage of individuals employed","2005","East Midlands","All","All","Women","All (16-64)","29.0","1.5","404000","1393000","3523"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","All","25-49","23.9","11.1","19000","81000","142"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","All","All (16-64)","32.3","8.2","45000","139000","313"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","Women","25-49","36.6","14","15000","41000","114"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Asian","ONS 2011 5+1","Women","All (16-64)","43.4","10.3","30000","69000","222"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Black","ONS 2011 5+1","Women","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","All","All (16-64)","28.6","10.5","26000","91000","179"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","Women","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","Women","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","Women","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Indian","Detailed","Women","All (16-64)","36.9","13.5","17000","45000","123"
"Percentage of individuals employed","2005","East Midlands","Mixed","ONS 2011 5+1","All","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Mixed","ONS 2011 5+1","All","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Mixed","ONS 2011 5+1","All","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Mixed","ONS 2011 5+1","All","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Mixed","ONS 2011 5+1","Men","16-24","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Mixed","ONS 2011 5+1","Men","25-49","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Mixed","ONS 2011 5+1","Men","50-64","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Mixed","ONS 2011 5+1","Men","All (16-64)","?","?","?","?","?"
"Percentage of individuals employed","2005","East Midlands","Mixed","ONS 2011 5+1","Women","16-24","?","?","?","?","?"
