"Measure","Status","Time","Time_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Grade","Gender","Age","Value","Value_type","Headcount"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","East Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","80"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","East Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","East Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","East Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","East Of England","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","29290","GBP","120"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","East Of England","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","East Of England","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","East Of England","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","London","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","35140","GBP","1310"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","London","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","32590","GBP","130"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","London","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","37810","GBP","110"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","London","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31060","GBP","190"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","North East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26290","GBP","60"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","North East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","North East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","North East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","North West (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","180"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","North West (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","North West (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","North West (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Northern Ireland","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Northern Ireland","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Northern Ireland","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Northern Ireland","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Overseas","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Overseas","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Overseas","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Overseas","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Scotland","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","110"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Scotland","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Scotland","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Scotland","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","South East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","28000","GBP","190"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","South East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","South East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","South East (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","South West (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31490","GBP","160"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","South West (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","South West (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","South West (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Unknown","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Unknown","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Unknown","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Unknown","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Wales","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","29430","GBP","110"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Wales","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Wales","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Wales","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","West Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27210","GBP","170"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","West Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","West Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","West Midlands (England)","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Yorkshire And The Humber","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","120"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Yorkshire And The Humber","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Yorkshire And The Humber","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Yorkshire And The Humber","UK And Overseas","Other","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","28650","GBP","72500"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","9290"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","32000","GBP","4310"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26140","GBP","21600"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21300","GBP","22800"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21260","GBP","4090"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21260","GBP","590"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21260","GBP","8050"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","27270","GBP","15940"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","27570","GBP","1800"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","27570","GBP","710"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","26820","GBP","4620"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","57430","GBP","9110"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","57430","GBP","780"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","54850","GBP","860"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","56520","GBP","1270"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","88000","GBP","940"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","95220","GBP","120"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","84020","GBP","160"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","91100","GBP","130"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","34770","GBP","18140"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","36290","GBP","1560"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","32140","GBP","1860"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","33080","GBP","4090"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","28760","GBP","5580"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","33570","GBP","930"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","!","GBP","140"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","26310","GBP","3450"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","27570","GBP","36620"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","26350","GBP","4650"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","32000","GBP","2340"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","25480","GBP","11910"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","30210","GBP","35870"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","28000","GBP","4640"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","32000","GBP","1980"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","26590","GBP","9700"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","Unknown","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","Unknown","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","21250","GBP","500"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","20370","GBP","90"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","21250","GBP","420"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","27130","GBP","21270"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","23720","GBP","3400"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","32000","GBP","1810"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","24880","GBP","9110"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","30450","GBP","19160"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","28970","GBP","2040"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","33250","GBP","1240"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","26590","GBP","5160"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","31740","GBP","13660"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","30540","GBP","1300"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","40180","GBP","730"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","27570","GBP","3260"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","30890","GBP","13240"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","28970","GBP","1280"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","36780","GBP","440"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","27230","GBP","2770"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","27570","GBP","3530"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","32550","GBP","690"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","!","GBP","80"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","28200","GBP","660"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","27570","GBP","1150"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","27130","GBP","460"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","28200","GBP","220"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","30"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","East Midlands (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26590","GBP","2860"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","East Midlands (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","21260","GBP","460"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","East Midlands (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","25160","GBP","90"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","East Midlands (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","24090","GBP","990"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","East Of England","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26670","GBP","2300"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","East Of England","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26130","GBP","370"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","East Of England","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","East Of England","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","24800","GBP","900"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","London","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","37610","GBP","16780"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","London","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","32360","GBP","2270"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","London","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","34550","GBP","2240"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","London","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","30750","GBP","4520"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","North East (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","24920","GBP","4600"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","North East (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","21800","GBP","520"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","North East (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27120","GBP","160"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","North East (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","22600","GBP","1160"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","North West (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26590","GBP","8550"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","North West (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","24880","GBP","840"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","North West (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","250"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","North West (England)","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","24800","GBP","2770"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Northern Ireland","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","24880","GBP","810"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Northern Ireland","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Northern Ireland","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Northern Ireland","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","21250","GBP","240"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Overseas","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","47170","GBP","520"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Overseas","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Overseas","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Overseas","UK And Overseas","Unknown","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
