"measure","time","time_type","geography_code","geography_name","geography_type","ethnicity","ethnicity_type","value","value_type"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Black","ONS 2011 5+1","35","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Black","ONS 2011 5+1","34","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Black","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Black","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Black","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Black","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Black","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Black","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Black","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Black","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Black","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Black","ONS 2011 5+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Black","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Black","ONS 2011 5+1","34","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Black African","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Black African","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Black African","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Black African","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Black African","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Black African","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Black African","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Black African","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Black African","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Black African","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Black African","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Black African","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Black African","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Black African","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Black African","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Black African","ONS 2011 18+1","31","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Black African","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Black African","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Black African","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Black African","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Black African","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Black African","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Black African","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Black African","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Black African","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Black African","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Black African","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Black African","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Black African","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Black African","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Black Caribbean","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Black Caribbean","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Black Caribbean","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Black Caribbean","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Black Caribbean","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Black Caribbean","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Black Caribbean","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Black Caribbean","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Black Caribbean","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Black Caribbean","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Black Caribbean","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Black Caribbean","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Black Caribbean","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Black Caribbean","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Black Caribbean","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Black Caribbean","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Black Caribbean","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Black Caribbean","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Black Caribbean","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Black Caribbean","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Black Caribbean","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Black Caribbean","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Black Caribbean","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Black Caribbean","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Black Caribbean","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Black Caribbean","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Black Caribbean","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Black Caribbean","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Black Caribbean","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Black Caribbean","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Any Other Black Background","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Any Other Black Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Any Other Black Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Any Other Black Background","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Any Other Black Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Any Other Black Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Any Other Black Background","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Any Other Black Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Any Other Black Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Any Other Black Background","ONS 2011 18+1","51","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Any Other Black Background","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Any Other Black Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Any Other Black Background","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Any Other Black Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Any Other Black Background","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Any Other Black Background","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Any Other Black Background","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Any Other Black Background","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Any Other Black Background","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Any Other Black Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Any Other Black Background","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Any Other Black Background","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Any Other Black Background","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Any Other Black Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Any Other Black Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Any Other Black Background","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Any Other Black Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Black Background","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Black Background","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Black Background","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Mixed","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Mixed","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Mixed","ONS 2011 5+1","43","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Mixed","ONS 2011 5+1","46","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Mixed","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Mixed","ONS 2011 5+1","45","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Mixed","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Mixed","ONS 2011 5+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Mixed","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Mixed","ONS 2011 5+1","52","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Mixed","ONS 2011 5+1","48","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Mixed","ONS 2011 5+1","45","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Mixed","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Mixed","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Mixed","ONS 2011 5+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Mixed","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Mixed","ONS 2011 5+1","35","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Mixed","ONS 2011 5+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Mixed","ONS 2011 5+1","43","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Mixed","ONS 2011 5+1","45","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Mixed","ONS 2011 5+1","46","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Mixed","ONS 2011 5+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Mixed","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Mixed","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Mixed","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Mixed","ONS 2011 5+1","45","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Mixed","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed","ONS 2011 5+1","45","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Mixed White and Asian","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Mixed White and Asian","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Mixed White and Asian","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Mixed White and Asian","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Mixed White and Asian","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Mixed White and Asian","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Mixed White and Asian","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Mixed White and Asian","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Mixed White and Asian","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Mixed White and Asian","ONS 2011 18+1","53","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Mixed White and Asian","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Mixed White and Asian","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Mixed White and Asian","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Mixed White and Asian","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Mixed White and Asian","ONS 2011 18+1","52","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Mixed White and Asian","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Mixed White and Asian","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Mixed White and Asian","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Mixed White and Asian","ONS 2011 18+1","50","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Mixed White and Asian","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Mixed White and Asian","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Mixed White and Asian","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Mixed White and Asian","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Mixed White and Asian","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Mixed White and Asian","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Mixed White and Asian","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Mixed White and Asian","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed White and Asian","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed White and Asian","ONS 2011 18+1","51","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed White and Asian","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Mixed White and Black African","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Mixed White and Black African","ONS 2011 18+1","51","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Mixed White and Black African","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Mixed White and Black African","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Mixed White and Black African","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Mixed White and Black African","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Mixed White and Black African","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Mixed White and Black African","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Mixed White and Black African","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Mixed White and Black African","ONS 2011 18+1","52","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Mixed White and Black African","ONS 2011 18+1","49","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Mixed White and Black African","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Mixed White and Black African","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Mixed White and Black African","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Mixed White and Black African","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Mixed White and Black African","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Mixed White and Black African","ONS 2011 18+1","32","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Mixed White and Black African","ONS 2011 18+1","31","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Mixed White and Black African","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Mixed White and Black African","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Mixed White and Black African","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Mixed White and Black African","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Mixed White and Black African","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Mixed White and Black African","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Mixed White and Black African","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Mixed White and Black African","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Mixed White and Black African","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed White and Black African","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed White and Black African","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Mixed White and Black African","ONS 2011 18+1","32","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Mixed White and Black Caribbean","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Mixed White and Black Caribbean","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Mixed White and Black Caribbean","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Mixed White and Black Caribbean","ONS 2011 18+1","50","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Mixed White and Black Caribbean","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Mixed White and Black Caribbean","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Mixed White and Black Caribbean","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Mixed White and Black Caribbean","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Mixed White and Black Caribbean","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Mixed White and Black Caribbean","ONS 2011 18+1","50","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Mixed White and Black Caribbean","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Mixed White and Black Caribbean","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Mixed White and Black Caribbean","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Mixed White and Black Caribbean","ONS 2011 18+1","30","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Mixed White and Black Caribbean","ONS 2011 18+1","32","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Mixed White and Black Caribbean","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Mixed White and Black Caribbean","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Mixed White and Black Caribbean","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Mixed White and Black Caribbean","ONS 2011 18+1","43","%"
