"measure","time","time_type","ethnicity","ethnicity_type","geography","source_of_referral","value","value_type","numerator"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","England","Police, probation or prison","0.4","%","39"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","England","Referred by local authority housing department","4.7","%","566"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","England","Referred by local authority housing department","4.5","%","372"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","England","Referred by local authority housing department","4.8","%","431"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","England","Social services","3","%","360"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","England","Social services","3.4","%","279"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","England","Social services","0.2","%","14"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","England","Tenant applied direct","43.5","%","5280"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","England","Tenant applied direct","40.5","%","3342"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","England","Tenant applied direct","44.1","%","3976"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","England","Voluntary agency","2.2","%","266"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","England","Voluntary agency","2.8","%","230"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","England","Voluntary agency","2.6","%","231"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","England","Internal transfer","14.3","%","938"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","England","Internal transfer","13.3","%","611"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","England","Internal transfer","14.7","%","724"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","England","Nominated by local housing authority","28.9","%","1892"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","England","Nominated by local housing authority","28.7","%","1318"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","England","Nominated by local housing authority","26.4","%","1301"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","England","Other","9.3","%","612"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","England","Other","9.7","%","447"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","England","Other","11.5","%","566"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","England","Other social landlord","1","%","64"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","England","Other social landlord","1.2","%","53"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","England","Other social landlord","1.2","%","60"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","England","Police, probation or prison","0.7","%","44"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","England","Police, probation or prison","0.9","%","43"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","England","Police, probation or prison","0.9","%","45"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","England","Referred by local authority housing department","7.3","%","477"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","England","Referred by local authority housing department","6.2","%","286"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","England","Referred by local authority housing department","7","%","344"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","England","Social services","2.8","%","181"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","England","Social services","3","%","136"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","England","Social services","0.3","%","17"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","England","Tenant applied direct","33.5","%","2192"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","England","Tenant applied direct","34","%","1562"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","England","Tenant applied direct","34.9","%","1718"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","England","Voluntary agency","2.4","%","155"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","England","Voluntary agency","2.9","%","132"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","England","Voluntary agency","3","%","148"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Internal transfer","12.3","%","312"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Internal transfer","12.5","%","241"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Internal transfer","13.3","%","302"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Nominated by local housing authority","24.8","%","628"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Nominated by local housing authority","25.2","%","488"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Nominated by local housing authority","23.1","%","524"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Other","9.3","%","236"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Other","11.1","%","214"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Other","11","%","251"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Other social landlord","0.5","%","12"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Other social landlord","0.7","%","14"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Other social landlord","1.1","%","24"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Police, probation or prison","0.5","%","12"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Police, probation or prison","0.6","%","11"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Police, probation or prison","0.3","%","7"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Referred by local authority housing department","5.1","%","129"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Referred by local authority housing department","5.4","%","104"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Referred by local authority housing department","5.2","%","119"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Social services","3.1","%","79"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Social services","3.1","%","59"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Social services","0.3","%","6"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Tenant applied direct","42.5","%","1076"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Tenant applied direct","39.4","%","762"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Tenant applied direct","43.8","%","994"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Voluntary agency","1.9","%","48"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Voluntary agency","2","%","39"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","England","Voluntary agency","2","%","45"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","England","Internal transfer","11.5","%","932"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","England","Internal transfer","11.7","%","695"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","England","Internal transfer","10.6","%","712"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","England","Nominated by local housing authority","26.8","%","2167"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","England","Nominated by local housing authority","31.3","%","1859"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","England","Nominated by local housing authority","30.4","%","2036"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","England","Other","8.6","%","698"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","England","Other","8.1","%","484"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","England","Other","9.7","%","647"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","England","Other social landlord","0.8","%","63"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","England","Other social landlord","0.9","%","51"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","England","Other social landlord","1.1","%","73"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","England","Police, probation or prison","0.8","%","61"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","England","Police, probation or prison","1.1","%","63"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","England","Police, probation or prison","0.7","%","47"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","England","Referred by local authority housing department","6.5","%","525"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","England","Referred by local authority housing department","7.1","%","422"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","England","Referred by local authority housing department","6.9","%","461"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","England","Social services","3.3","%","270"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","England","Social services","3.9","%","234"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","England","Social services","0.5","%","31"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","England","Tenant applied direct","39.4","%","3183"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","England","Tenant applied direct","33.8","%","2008"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","England","Tenant applied direct","38.3","%","2562"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","England","Voluntary agency","2.1","%","173"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","England","Voluntary agency","2.2","%","130"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","England","Voluntary agency","1.8","%","119"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Internal transfer","10.9","%","108"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Internal transfer","10.4","%","77"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Internal transfer","9.6","%","76"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Nominated by local housing authority","26","%","257"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Nominated by local housing authority","32.6","%","241"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Nominated by local housing authority","30.3","%","241"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Other","7.8","%","77"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Other","8.5","%","63"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Other","11.3","%","90"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Other social landlord","0.6","%","6"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Other social landlord","0.4","%","3"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Other social landlord","1","%","8"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Police, probation or prison","0.7","%","7"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Police, probation or prison","0.9","%","7"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Police, probation or prison","0.9","%","7"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Referred by local authority housing department","5.3","%","52"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Referred by local authority housing department","6.9","%","51"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Referred by local authority housing department","6.8","%","54"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Social services","3.4","%","34"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Social services","4.6","%","34"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Social services","0.5","%","4"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Tenant applied direct","43.3","%","429"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Tenant applied direct","34.5","%","255"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Tenant applied direct","37.6","%","299"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Voluntary agency","1.9","%","19"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Voluntary agency","1.1","%","8"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","England","Voluntary agency","1.9","%","15"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Internal transfer","12.1","%","163"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Internal transfer","13.2","%","129"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Internal transfer","9.2","%","117"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Nominated by local housing authority","25.4","%","342"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Nominated by local housing authority","31","%","302"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Nominated by local housing authority","30.9","%","392"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Other","8.3","%","112"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Other","7.1","%","69"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Other","10.8","%","137"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Other social landlord","0.6","%","8"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Other social landlord","1","%","10"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Other social landlord","1.5","%","19"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Police, probation or prison","0.2","%","3"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Police, probation or prison","0.4","%","4"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Police, probation or prison","0.6","%","7"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Referred by local authority housing department","5.3","%","72"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Referred by local authority housing department","5.6","%","55"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Referred by local authority housing department","6","%","76"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Social services","2.6","%","35"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Social services","3.6","%","35"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Social services","0.3","%","4"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Tenant applied direct","43.2","%","582"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Tenant applied direct","36.9","%","359"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Tenant applied direct","39.4","%","499"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Voluntary agency","2.2","%","30"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Voluntary agency","1.1","%","11"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","England","Voluntary agency","1.4","%","18"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Internal transfer","11.1","%","432"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Internal transfer","12.5","%","365"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Internal transfer","11.8","%","365"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Nominated by local housing authority","27.5","%","1071"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Nominated by local housing authority","30.1","%","878"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Nominated by local housing authority","30.1","%","930"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Other","8.9","%","347"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Other","8.3","%","241"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Other","8.6","%","266"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Other social landlord","0.9","%","36"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Other social landlord","1","%","29"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Other social landlord","0.9","%","28"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Police, probation or prison","1.1","%","42"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Police, probation or prison","1.5","%","44"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Police, probation or prison","0.8","%","24"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Referred by local authority housing department","7.2","%","281"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Referred by local authority housing department","7.9","%","230"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Referred by local authority housing department","6.6","%","204"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Social services","3.6","%","140"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Social services","3.8","%","110"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Social services","0.5","%","16"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Tenant applied direct","37.5","%","1464"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Tenant applied direct","32.2","%","939"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Tenant applied direct","39","%","1204"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Voluntary agency","2.2","%","86"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Voluntary agency","2.6","%","76"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","England","Voluntary agency","1.7","%","52"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Internal transfer","12.5","%","229"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Internal transfer","9.4","%","124"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Internal transfer","10","%","154"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Nominated by local housing authority","27.1","%","497"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Nominated by local housing authority","33.2","%","438"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Nominated by local housing authority","30.8","%","473"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Other","8.8","%","162"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Other","8.3","%","110"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Other","10.1","%","155"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Other social landlord","0.7","%","13"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Other social landlord","0.7","%","9"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Other social landlord","1.2","%","18"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Police, probation or prison","0.5","%","9"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Police, probation or prison","0.6","%","8"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Police, probation or prison","0.5","%","8"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Referred by local authority housing department","6.5","%","120"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Referred by local authority housing department","6.5","%","86"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Referred by local authority housing department","8.3","%","127"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Social services","3.3","%","61"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Social services","4.2","%","55"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Social services","0.5","%","7"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Tenant applied direct","38.5","%","707"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Tenant applied direct","34.5","%","455"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Tenant applied direct","36.5","%","560"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Voluntary agency","2.1","%","38"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Voluntary agency","2.6","%","34"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","England","Voluntary agency","2.1","%","33"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","England","Internal transfer","13.4","%","30930"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","England","Internal transfer","12.9","%","22843"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","England","Internal transfer","12.6","%","24657"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","England","Nominated by local housing authority","25.3","%","58612"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","England","Nominated by local housing authority","28.5","%","50455"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","England","Nominated by local housing authority","28.1","%","54947"
