"measure","time","time_type","ethnicity","ethnicity_type","tenancy_length","value","numerator"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","6 to 9 years","5.5","8"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","10 or more years","2.7","52"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","10 or more years","2","22"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","10 or more years","4.6","49"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","2 years or less","17.5","341"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","2 years or less","23.8","258"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","2 years or less","22.6","241"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","3 to 5 years","71.4","1390"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","3 to 5 years","67.3","731"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","3 to 5 years","67.5","720"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","6 to 9 years","8.4","163"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","6 to 9 years","6.9","75"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","6 to 9 years","5.3","57"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","10 or more years","1.7","12"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","10 or more years","2.3","9"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","10 or more years","6.9","27"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","2 years or less","31.7","227"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","2 years or less","43.9","174"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","2 years or less","40.7","159"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","3 to 5 years","58.7","420"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","3 to 5 years","43.7","173"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","3 to 5 years","47.1","184"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Other","ONS 2011 5+1","6 to 9 years","8.1","58"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","6 to 9 years","9.8","39"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other","ONS 2011 5+1","6 to 9 years","5.6","22"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","10 or more years","2.6","7"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","10 or more years","3.8","6"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","10 or more years","4.5","7"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","2 years or less","26.4","71"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","2 years or less","51.9","81"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","2 years or less","41.6","64"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","3 to 5 years","62.5","168"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","3 to 5 years","38.5","60"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","3 to 5 years","49.4","76"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Arab","ONS 2011 18+1","6 to 9 years","8.9","24"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Arab","ONS 2011 18+1","6 to 9 years","5.8","9"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Arab","ONS 2011 18+1","6 to 9 years","3.9","6"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","10 or more years","1.1","5"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","10 or more years","1.3","3"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","10 or more years","8.4","20"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","2 years or less","34.9","156"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","2 years or less","38.9","93"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","2 years or less","39.5","94"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","3 to 5 years","56.4","252"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","3 to 5 years","47.3","113"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","3 to 5 years","45.4","108"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","6 to 9 years","7.6","34"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","6 to 9 years","12.6","30"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","6 to 9 years","6.3","15"
