"measure","time","time_type","ethnicity","ethnicity_type","reasonable_preference","value","numerator"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Multiple","4.3","40"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Multiple","3.5","34"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Hardship","16","77"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Hardship","16.1","64"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Hardship","13.4","61"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Homelessness","41.4","199"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Homelessness","48","191"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Homelessness","38.8","177"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.9","115"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","18.1","72"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","21.3","97"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Medical Welfare","13.9","67"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Medical Welfare","14.1","56"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Medical Welfare","22.8","104"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Multiple","4.8","23"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Multiple","3.5","14"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","Multiple","3.9","18"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White","ONS 2011 5+1","Hardship","14.4","9350"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White","ONS 2011 5+1","Hardship","13.3","7259"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White","ONS 2011 5+1","Hardship","12.5","7675"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White","ONS 2011 5+1","Homelessness","35.9","23354"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White","ONS 2011 5+1","Homelessness","36.8","20061"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White","ONS 2011 5+1","Homelessness","37","22639"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","19","12325"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","18.7","10206"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","18.6","11357"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White","ONS 2011 5+1","Medical Welfare","28","18189"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White","ONS 2011 5+1","Medical Welfare","28.7","15669"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White","ONS 2011 5+1","Medical Welfare","29.1","17809"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White","ONS 2011 5+1","Multiple","2.7","1779"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White","ONS 2011 5+1","Multiple","2.5","1356"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White","ONS 2011 5+1","Multiple","2.8","1724"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White British","ONS 2011 18+1","Hardship","14.5","8909"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White British","ONS 2011 18+1","Hardship","13.4","6956"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White British","ONS 2011 18+1","Hardship","12.6","7296"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White British","ONS 2011 18+1","Homelessness","35.7","21946"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White British","ONS 2011 18+1","Homelessness","36.5","18865"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White British","ONS 2011 18+1","Homelessness","36.7","21262"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White British","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","18.6","11424"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White British","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","18.4","9544"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White British","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","18.2","10530"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White British","ONS 2011 18+1","Medical Welfare","28.6","17572"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White British","ONS 2011 18+1","Medical Welfare","29.2","15122"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White British","ONS 2011 18+1","Medical Welfare","29.7","17169"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White British","ONS 2011 18+1","Multiple","2.6","1609"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White British","ONS 2011 18+1","Multiple","2.4","1253"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White British","ONS 2011 18+1","Multiple","2.8","1616"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Hardship","13","15"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Hardship","11.6","11"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Hardship","8.1","10"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Homelessness","38.3","44"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Homelessness","54.7","52"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Homelessness","50.8","63"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","31.3","36"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","10.5","10"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","22.6","28"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Medical Welfare","13.9","16"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Medical Welfare","20","19"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Medical Welfare","14.5","18"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Multiple","4.3","5"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Multiple","5.3","5"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","Multiple","3.2","4"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White Irish","ONS 2011 18+1","Hardship","17.2","70"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White Irish","ONS 2011 18+1","Hardship","12.4","42"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White Irish","ONS 2011 18+1","Hardship","15.1","53"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White Irish","ONS 2011 18+1","Homelessness","29.7","121"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White Irish","ONS 2011 18+1","Homelessness","33.7","114"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White Irish","ONS 2011 18+1","Homelessness","42.6","149"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White Irish","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","17.4","71"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White Irish","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","14.8","50"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White Irish","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","13.1","46"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White Irish","ONS 2011 18+1","Medical Welfare","31","126"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White Irish","ONS 2011 18+1","Medical Welfare","34.6","117"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White Irish","ONS 2011 18+1","Medical Welfare","27.4","96"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","White Irish","ONS 2011 18+1","Multiple","4.7","19"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White Irish","ONS 2011 18+1","Multiple","4.7","16"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","White Irish","ONS 2011 18+1","Multiple","2","7"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","Hardship","11.8","357"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","Hardship","10.6","251"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","Hardship","11.1","316"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","Homelessness","41.2","1243"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","Homelessness","43.4","1031"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","Homelessness","40.7","1164"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","26.4","795"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","25.3","601"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","26.4","753"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","Medical Welfare","15.7","475"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","Medical Welfare","17.3","411"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","Medical Welfare","18.4","526"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other White Background","ONS 2011 18+1","Multiple","4.8","146"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other White Background","ONS 2011 18+1","Multiple","3.5","83"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other White Background","ONS 2011 18+1","Multiple","3.4","97"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Other","ONS 2011 5+1","Hardship","14","219"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other","ONS 2011 5+1","Hardship","13.6","162"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other","ONS 2011 5+1","Hardship","13.6","224"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Other","ONS 2011 5+1","Homelessness","44.9","700"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other","ONS 2011 5+1","Homelessness","45.5","542"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other","ONS 2011 5+1","Homelessness","48.2","792"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Other","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","21","328"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","20.7","246"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","20","329"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Other","ONS 2011 5+1","Medical Welfare","15.8","246"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other","ONS 2011 5+1","Medical Welfare","16.3","194"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other","ONS 2011 5+1","Medical Welfare","13.9","228"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Other","ONS 2011 5+1","Multiple","4.2","66"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other","ONS 2011 5+1","Multiple","3.9","46"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Other","ONS 2011 5+1","Multiple","4.3","70"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Arab","ONS 2011 18+1","Hardship","15.1","95"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Arab","ONS 2011 18+1","Hardship","12.2","56"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Arab","ONS 2011 18+1","Hardship","12","86"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Arab","ONS 2011 18+1","Homelessness","49.1","310"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Arab","ONS 2011 18+1","Homelessness","50","229"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Arab","ONS 2011 18+1","Homelessness","50.6","362"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Arab","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","18.2","115"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Arab","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.7","90"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Arab","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","20","143"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Arab","ONS 2011 18+1","Medical Welfare","14.3","90"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Arab","ONS 2011 18+1","Medical Welfare","15.7","72"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Arab","ONS 2011 18+1","Medical Welfare","14.4","103"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Arab","ONS 2011 18+1","Multiple","3.2","20"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Arab","ONS 2011 18+1","Multiple","2.2","10"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Arab","ONS 2011 18+1","Multiple","2.8","20"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Hardship","13.3","123"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Hardship","14.5","106"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Hardship","14.9","138"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Homelessness","42","390"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Homelessness","42.7","313"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Homelessness","46.3","430"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","22.8","212"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","21.3","156"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","20","186"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Medical Welfare","16.8","156"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Medical Welfare","16.6","122"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Medical Welfare","13.5","125"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Multiple","5","46"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Multiple","4.8","35"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Ethnic Background","ONS 2011 18+1","Multiple","5.4","50"
