"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Average scaled score in key stage 2 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","103","N/A","457087","4422"
"Average scaled score in key stage 2 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","3963112","37712"
"Average scaled score in key stage 2 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","1147468","10755"
"Average scaled score in key stage 2 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","103","N/A","2369755","22923"
"Average scaled score in key stage 2 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","808562","7722"
"Average scaled score in key stage 2 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","100","N/A","368863","3672"
"Average scaled score in key stage 2 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","223641","2186"
"Average scaled score in key stage 2 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","2000892","19251"
"Average scaled score in key stage 2 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","584921","5536"
"Average scaled score in key stage 2 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","2329809","22040"
"Average scaled score in key stage 2 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","795993","7455"
"Average scaled score in key stage 2 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","367589","3579"
"Average scaled score in key stage 2 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","233446","2236"
"Average scaled score in key stage 2 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","1962220","18461"
"Average scaled score in key stage 2 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","108","N/A","562547","5219"
"Average scaled score in key stage 2 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","95","N/A","169299","1774"
"Average scaled score in key stage 2 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","94","N/A","91607","970"
"Average scaled score in key stage 2 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","97","N/A","77692","804"
"Average scaled score in key stage 2 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","95","N/A","85311","900"
"Average scaled score in key stage 2 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","94","N/A","45628","485"
"Average scaled score in key stage 2 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","96","N/A","39683","415"
"Average scaled score in key stage 2 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","96","N/A","83988","874"
"Average scaled score in key stage 2 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","95","N/A","45979","485"
"Average scaled score in key stage 2 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","98","N/A","38009","389"
"Average scaled score in key stage 2 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","154190","1454"
"Average scaled score in key stage 2 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","101","N/A","35984","356"
"Average scaled score in key stage 2 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","108","N/A","118206","1098"
"Average scaled score in key stage 2 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","77904","740"
"Average scaled score in key stage 2 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","99","N/A","15270","154"
"Average scaled score in key stage 2 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","107","N/A","62634","586"
"Average scaled score in key stage 2 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","76286","714"
"Average scaled score in key stage 2 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","20714","202"
"Average scaled score in key stage 2 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","109","N/A","55572","512"
"Average scaled score in key stage 2 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","98","N/A","38513","394"
"Average scaled score in key stage 2 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","97","N/A","30344","312"
"Average scaled score in key stage 2 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","100","N/A","8169","82"
"Average scaled score in key stage 2 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","96","N/A","18512","192"
"Average scaled score in key stage 2 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","96","N/A","14670","153"
"Average scaled score in key stage 2 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","99","N/A","3842","39"
"Average scaled score in key stage 2 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","99","N/A","20001","202"
"Average scaled score in key stage 2 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","99","N/A","15674","159"
"Average scaled score in key stage 2 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","101","N/A","4327","43"
"Average scaled score in key stage 2 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","43246127","412938"
"Average scaled score in key stage 2 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","101","N/A","9743420","96027"
"Average scaled score in key stage 2 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","33502707","316911"
"Average scaled score in key stage 2 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","21587041","208342"
"Average scaled score in key stage 2 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","100","N/A","4794733","47773"
"Average scaled score in key stage 2 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","16792308","160569"
"Average scaled score in key stage 2 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","21659086","204596"
"Average scaled score in key stage 2 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","4948687","48254"
"Average scaled score in key stage 2 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","16710399","156342"
"Percentage of pupils reaching the key stage 2 expected standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","75","%","497001","666066"
"Percentage of pupils reaching the key stage 2 expected standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","61","%","102980","167979"
"Percentage of pupils reaching the key stage 2 expected standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","79","%","394021","498087"
"Percentage of pupils reaching the key stage 2 expected standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","70","%","237590","340998"
"Percentage of pupils reaching the key stage 2 expected standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","55","%","47592","86112"
"Percentage of pupils reaching the key stage 2 expected standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","75","%","189998","254886"
"Percentage of pupils reaching the key stage 2 expected standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","80","%","259411","325068"
"Percentage of pupils reaching the key stage 2 expected standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","68","%","55388","81867"
"Percentage of pupils reaching the key stage 2 expected standard in reading","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","84","%","204023","243201"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","68","%","9733","14370"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","59","%","3343","5668"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","73","%","6390","8702"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","63","%","4735","7500"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","54","%","1615","2981"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","69","%","3120","4519"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","73","%","4998","6870"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","64","%","1728","2687"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","78","%","3270","4183"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","78","%","61847","79532"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","70","%","11695","16706"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","80","%","50152","62826"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","73","%","29838","40662"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","65","%","5603","8589"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","76","%","24235","32073"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","82","%","32009","38870"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","75","%","6092","8117"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","84","%","25917","30753"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","78","%","9995","12836"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","66","%","1944","2939"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","81","%","8051","9897"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","73","%","4809","6583"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","60","%","912","1517"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","77","%","3897","5066"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","83","%","5186","6253"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","73","%","1032","1422"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","86","%","4154","4831"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","79","%","8929","11270"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","76","%","2770","3633"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","81","%","6159","7637"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","75","%","4282","5728"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","72","%","1331","1857"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","76","%","2951","3871"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","84","%","4647","5542"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","81","%","1439","1776"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","85","%","3208","3766"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","83","%","18274","21969"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","72","%","1414","1952"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","84","%","16860","20017"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","80","%","8983","11291"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","69","%","699","1018"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","81","%","8284","10273"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","87","%","9291","10678"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","77","%","715","934"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","88","%","8576","9744"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","73","%","21270","29115"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","67","%","5272","7817"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","75","%","15998","21298"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","68","%","10075","14818"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","63","%","2485","3973"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","70","%","7590","10845"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","78","%","11195","14297"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","73","%","2787","3844"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","80","%","8408","10453"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","75","%","28696","38094"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","70","%","10360","14786"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","79","%","18336","23308"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","70","%","13399","19213"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","64","%","4771","7424"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","73","%","8628","11789"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","81","%","15297","18881"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","76","%","5589","7362"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","84","%","9708","11519"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","73","%","3965","5396"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","68","%","1475","2163"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","77","%","2490","3233"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","68","%","1874","2740"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","64","%","696","1093"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","72","%","1178","1647"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","79","%","2091","2656"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","73","%","779","1070"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","83","%","1312","1586"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","77","%","20145","26245"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","72","%","7020","9763"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","80","%","13125","16482"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","71","%","9442","13220"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","66","%","3231","4891"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","75","%","6211","8329"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","82","%","10703","13025"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","78","%","3789","4872"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","85","%","6914","8153"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","71","%","4586","6453"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","65","%","1865","2860"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","76","%","2721","3593"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","64","%","2083","3253"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","59","%","844","1440"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","68","%","1239","1813"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","78","%","2503","3200"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","72","%","1021","1420"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","83","%","1482","1780"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","78","%","3379","4342"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","81","%","295","365"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","78","%","3084","3977"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","75","%","1689","2242"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","79","%","176","224"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","75","%","1513","2018"
"Percentage of pupils reaching the key stage 2 expected standard in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","80","%","1690","2100"
