"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","33","%","822","2456"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","53","%","1546","2917"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","55","%","2900","5311"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","44","%","1081","2437"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","63","%","1819","2874"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","44","%","3765","8590"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","39","%","652","1665"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","45","%","3113","6925"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","41","%","1814","4411"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","34","%","288","835"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","43","%","1526","3576"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","47","%","1951","4179"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","44","%","364","830"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","47","%","1587","3349"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","58","%","277498","481312"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","38","%","43141","114461"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","64","%","234357","366851"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","54","%","132040","246576"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","34","%","19891","58807"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","60","%","112149","187769"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","62","%","145458","234736"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","42","%","23250","55654"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","68","%","122208","179082"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","61","%","28478","46907"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","63","%","10029","15840"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","44","%","3447","7878"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","48","%","2293","4739"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","64","%","25031","39029"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","70","%","7736","11101"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","56","%","13601","24135"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","60","%","4895","8189"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","39","%","1605","4065"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","44","%","1073","2414"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","60","%","11996","20070"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","66","%","3822","5775"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","65","%","14877","22772"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","67","%","5134","7651"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","48","%","1842","3813"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","52","%","1220","2325"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","69","%","13035","18959"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","73","%","3914","5326"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","15","%","335","2263"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","12","%","153","1264"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","18","%","182","999"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","15","%","173","1186"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","12","%","82","657"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","17","%","91","529"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","15","%","162","1077"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","12","%","71","607"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","19","%","91","470"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","61","%","936","1526"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","34","%","135","399"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","71","%","801","1127"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","59","%","469","798"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","27","%","50","187"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","69","%","419","611"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","64","%","467","728"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","40","%","85","212"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","74","%","382","516"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","16","%","84","528"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","15","%","62","420"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","20","%","22","108"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","14","%","38","264"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","13","%","28","210"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","19","%","10","54"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","17","%","46","264"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","16","%","34","210"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","22","%","12","54"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","58","%","247665","430088"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","38","%","39344","104500"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","64","%","208321","325588"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","53","%","117759","220193"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","34","%","18126","53688"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","60","%","99633","166505"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","62","%","129906","209895"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","42","%","21218","50812"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","68","%","108688","159083"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","7","%","47895","663970"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","3","%","4328","167249"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","9","%","43567","496721"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","6","%","20089","339759"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","2","%","1803","85684"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","7","%","18286","254075"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","9","%","27806","324211"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","3","%","2525","81565"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","10","%","25281","242646"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","7","%","942","14308"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","4","%","219","5636"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","8","%","723","8672"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","6","%","423","7465"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","%","99","2963"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","7","%","324","4502"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","8","%","519","6843"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","4","%","120","2673"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","10","%","399","4170"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","10","%","8198","79362"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","5","%","894","16653"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","12","%","7304","62709"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","9","%","3450","40580"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","4","%","365","8561"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","10","%","3085","32019"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","12","%","4748","38782"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","7","%","529","8092"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","14","%","4219","30690"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","11","%","1410","12800"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","6","%","173","2928"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","13","%","1237","9872"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","9","%","609","6565"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","5","%","71","1511"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","11","%","538","5054"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","13","%","801","6235"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","7","%","102","1417"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","15","%","699","4818"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","10","%","1073","11245"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","7","%","265","3624"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","11","%","808","7621"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","8","%","438","5717"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","6","%","108","1854"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","9","%","330","3863"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","11","%","635","5528"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","9","%","157","1770"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","13","%","478","3758"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","15","%","3216","21933"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","6","%","113","1942"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","16","%","3103","19991"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","12","%","1372","11271"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","5","%","55","1012"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","13","%","1317","10259"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","17","%","1844","10662"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","6","%","58","930"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","18","%","1786","9732"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","6","%","1682","29053"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","4","%","283","7795"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","7","%","1399","21258"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","5","%","699","14788"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","2","%","98","3961"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","6","%","601","10827"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","7","%","983","14265"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","5","%","185","3834"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","8","%","798","10431"
"Percentage of pupils reaching the key stage 2 higher standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","7","%","2593","37987"
