"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","61","%","503","831"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","59","%","1966","3356"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","69","%","331366","481656"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","51","%","58215","114550"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","74","%","273151","367106"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","62","%","152877","246773"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","43","%","25229","58864"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","68","%","127648","187909"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","76","%","178489","234883"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","59","%","32986","55686"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","81","%","145503","179197"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","70","%","33026","46934"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","73","%","11612","15851"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","56","%","4387","7882"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","61","%","2871","4739"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","73","%","28639","39052"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","79","%","8741","11112"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","64","%","15509","24149"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","67","%","5518","8194"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","49","%","1978","4067"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","53","%","1272","2414"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","67","%","13531","20082"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","73","%","4246","5780"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","77","%","17517","22785"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","80","%","6094","7657"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","63","%","2409","3815"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","69","%","1599","2325"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","80","%","15108","18970"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","84","%","4495","5332"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","25","%","563","2267"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","22","%","282","1266"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","28","%","281","1001"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","21","%","245","1189"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","18","%","121","659"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","23","%","124","530"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","29","%","318","1078"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","27","%","161","607"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","33","%","157","471"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","69","%","1060","1527"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","46","%","185","399"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","78","%","875","1128"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","64","%","513","798"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","33","%","61","187"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","74","%","452","611"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","75","%","547","729"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","58","%","124","212"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","82","%","423","517"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","23","%","120","529"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","21","%","88","421"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","30","%","32","108"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","17","%","45","265"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","16","%","34","211"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","20","%","11","54"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","28","%","75","264"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","26","%","54","210"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","39","%","21","54"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","69","%","296597","430399"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","51","%","53273","104582"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","75","%","243324","325817"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","62","%","136565","220372"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","43","%","23035","53740"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","68","%","113530","166632"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","76","%","160032","210027"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","59","%","30238","50842"
"Percentage of pupils reaching the key stage 2 expected standard in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","82","%","129794","159185"
"Percentage of pupils reaching the key stage 2 higher standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","13","%","84936","664422"
"Percentage of pupils reaching the key stage 2 higher standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","6","%","9714","167364"
"Percentage of pupils reaching the key stage 2 higher standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","15","%","75222","497058"
"Percentage of pupils reaching the key stage 2 higher standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","10","%","32654","340007"
"Percentage of pupils reaching the key stage 2 higher standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","4","%","3524","85754"
"Percentage of pupils reaching the key stage 2 higher standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","11","%","29130","254253"
"Percentage of pupils reaching the key stage 2 higher standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","16","%","52282","324415"
"Percentage of pupils reaching the key stage 2 higher standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","8","%","6190","81610"
"Percentage of pupils reaching the key stage 2 higher standard in writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","19","%","46092","242805"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","11","%","1591","14312"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","7","%","409","5638"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","14","%","1182","8674"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","9","%","655","7466"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","6","%","168","2963"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","11","%","487","4503"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","14","%","936","6846"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","9","%","241","2675"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","17","%","695","4171"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","16","%","12502","79413"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","10","%","1589","16661"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","17","%","10913","62752"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","12","%","4965","40603"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","7","%","603","8566"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","14","%","4362","32037"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","19","%","7537","38810"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","12","%","986","8095"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","21","%","6551","30715"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","17","%","2198","12801"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","10","%","285","2929"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","19","%","1913","9872"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","14","%","909","6565"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","7","%","112","1511"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","16","%","797","5054"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","21","%","1289","6236"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","12","%","173","1418"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","23","%","1116","4818"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","16","%","1776","11253"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","13","%","464","3624"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","17","%","1312","7629"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","12","%","676","5721"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","9","%","176","1854"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","13","%","500","3867"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","20","%","1100","5532"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","16","%","288","1770"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","22","%","812","3762"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","21","%","4589","21943"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","10","%","197","1943"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","22","%","4392","20000"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","17","%","1874","11278"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","8","%","80","1012"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","17","%","1794","10266"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","25","%","2715","10665"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","13","%","117","931"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","27","%","2598","9734"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","10","%","2912","29084"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","7","%","561","7801"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","11","%","2351","21283"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","7","%","1094","14800"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","5","%","189","3966"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","8","%","905","10834"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","13","%","1818","14284"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","10","%","372","3835"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","14","%","1446","10449"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","13","%","4873","38005"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","10","%","1417","14745"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","15","%","3456","23260"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","9","%","1800","19158"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","7","%","499","7401"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","11","%","1301","11757"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","16","%","3073","18847"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","13","%","918","7344"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","19","%","2155","11503"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","12","%","632","5383"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","8","%","180","2159"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","14","%","452","3224"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","8","%","228","2729"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","7","%","73","1091"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","9","%","155","1638"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","15","%","404","2654"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","10","%","107","1068"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","19","%","297","1586"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","14","%","3709","26182"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","11","%","1083","9734"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","16","%","2626","16448"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","11","%","1390","13183"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","8","%","377","4874"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","12","%","1013","8309"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","18","%","2319","12999"
"Percentage of pupils reaching the key stage 2 higher standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","15","%","706","4860"
