"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","153977","1510"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","104","N/A","590628","5656"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","103","N/A","373434","3621"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","74236","737"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","299198","2884"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","105","N/A","371171","3545"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","79741","773"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","105","N/A","291430","2772"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","48262493","462283"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","101","N/A","10634939","105525"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","37627554","356758"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","24222595","233861"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","100","N/A","5272409","52760"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","18950186","181101"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","105","N/A","24039898","228422"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","102","N/A","5362530","52765"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","18677368","175657"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","4758525","45047"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","107","N/A","1618029","15189"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","747110","7300"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","104","N/A","459224","4432"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","4011415","37747"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","108","N/A","1158805","10757"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","2410727","23001"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","106","N/A","817994","7733"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","376662","3715"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","225258","2192"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","2034065","19286"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","107","N/A","592736","5541"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","2347798","22046"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","800035","7456"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","370448","3585"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","233966","2240"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","1977350","18461"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","109","N/A","566069","5216"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","95","N/A","173181","1826"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","94","N/A","93707","999"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","96","N/A","79474","827"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","94","N/A","88734","940"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","94","N/A","47502","507"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","95","N/A","41232","433"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","95","N/A","84447","886"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","94","N/A","46205","492"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","97","N/A","38242","394"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","153512","1453"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","100","N/A","35653","356"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","117859","1097"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","77869","741"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","98","N/A","15320","156"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","107","N/A","62549","585"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","75643","712"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","102","N/A","20333","200"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","108","N/A","55310","512"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","96","N/A","38101","397"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","96","N/A","29828","312"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","97","N/A","8273","85"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","95","N/A","18588","195"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","95","N/A","14538","153"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","96","N/A","4050","42"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","97","N/A","19513","202"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","96","N/A","15290","159"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","98","N/A","4223","43"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","43139174","413560"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","101","N/A","9728641","96558"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","33410533","317002"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","103","N/A","21626677","208984"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","100","N/A","4818387","48229"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","16808290","160755"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","105","N/A","21512497","204576"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","102","N/A","4910254","48329"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","16602243","156247"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","72","%","482175","665367"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","58","%","96628","167783"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","77","%","385547","497584"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","68","%","232242","340605"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","52","%","45052","86014"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","74","%","187190","254591"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","77","%","249933","324762"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","63","%","51576","81769"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","82","%","198357","242993"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","70","%","10079","14363"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","62","%","3490","5667"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","76","%","6589","8696"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","67","%","5008","7498"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","58","%","1725","2980"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","73","%","3283","4518"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","74","%","5071","6865"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","66","%","1765","2687"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","79","%","3306","4178"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","81","%","64547","79412"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","73","%","12129","16683"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","84","%","52418","62729"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","78","%","31553","40592"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","68","%","5869","8574"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","80","%","25684","32018"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","85","%","32994","38820"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","77","%","6260","8109"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","87","%","26734","30711"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","82","%","10465","12807"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","69","%","2036","2931"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","85","%","8429","9876"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","78","%","5123","6562"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","65","%","982","1511"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","82","%","4141","5051"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","86","%","5342","6245"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","74","%","1054","1420"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","89","%","4288","4825"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","83","%","9375","11258"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","80","%","2907","3630"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","85","%","6468","7628"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","80","%","4588","5721"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","77","%","1423","1855"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","82","%","3165","3866"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","86","%","4787","5537"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","84","%","1484","1775"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","88","%","3303","3762"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","87","%","19118","21933"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","76","%","1483","1950"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","88","%","17635","19983"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","84","%","9514","11275"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","72","%","731","1017"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","86","%","8783","10258"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","90","%","9604","10658"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","81","%","752","933"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","91","%","8852","9725"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","76","%","21969","29075"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","69","%","5389","7807"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","78","%","16580","21268"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","71","%","10498","14793"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","64","%","2552","3967"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","73","%","7946","10826"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","80","%","11471","14282"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","74","%","2837","3840"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","83","%","8634","10442"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","77","%","29193","38067"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","70","%","10406","14773"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","81","%","18787","23294"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","72","%","13855","19202"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","66","%","4883","7421"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","76","%","8972","11781"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","81","%","15338","18865"
"Percentage of pupils reaching the key stage 2 expected standard in Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","75","%","5523","7352"
