"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Denominator","Numerator","lower_95_ci","upper_95_ci"
"Key stage 2 average progress in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.7","N/A","2360","-4078.299764","-1.964206389","-1.491979852"
"Key stage 2 average progress in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.1","N/A","2830","-408.9900839","-0.360136553","0.071097624"
"Key stage 2 average progress in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-2.3","N/A","5189","-11749.25025","-2.423494529","-2.105027442"
"Key stage 2 average progress in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-3.2","N/A","2382","-7689.851554","-3.463337569","-2.993296817"
"Key stage 2 average progress in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-1.4","N/A","2807","-4059.398698","-1.662668473","-1.229671177"
"Key stage 2 average progress in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.3","N/A","5608","-1755.401744","-0.466186964","-0.159847895"
"Key stage 2 average progress in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.5","N/A","1453","-2207.92123","-1.820475206","-1.218645551"
"Key stage 2 average progress in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.1","N/A","4155","452.5194862","-0.069037463","0.28685671"
"Key stage 2 average progress in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.4","N/A","2872","1117.259998","0.17498341","0.6030528"
"Key stage 2 average progress in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.9","N/A","723","-646.2318614","-1.320406639","-0.467233365"
"Key stage 2 average progress in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.8","N/A","2149","1763.491859","0.573177128","1.068043774"
"Key stage 2 average progress in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-1","N/A","2736","-2872.661741","-1.269239225","-0.830659709"
"Key stage 2 average progress in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-2.1","N/A","730","-1561.689368","-2.563836936","-1.714764073"
"Key stage 2 average progress in maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-0.7","N/A","2006","-1310.972373","-0.909626407","-0.397424812"
"Key stage 2 average progress in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.3","N/A","465741","-151776.1287","-0.34268851","-0.309073429"
"Key stage 2 average progress in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.7","N/A","109642","-187707.4284","-1.746643759","-1.677362158"
"Key stage 2 average progress in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.1","N/A","356099","35931.29967","0.081680891","0.120124223"
"Key stage 2 average progress in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.5","N/A","238042","115516.3493","0.461767339","0.508787011"
"Key stage 2 average progress in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.8","N/A","56072","-47390.9054","-0.893619424","-0.796739594"
"Key stage 2 average progress in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.9","N/A","181970","162907.2547","0.868353259","0.922131488"
"Key stage 2 average progress in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-1.2","N/A","227699","-267292.478","-1.197923026","-1.149847302"
"Key stage 2 average progress in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-2.6","N/A","53570","-140316.523","-2.668869816","-2.569753405"
"Key stage 2 average progress in maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-0.7","N/A","174129","-126975.955","-0.756694104","-0.701718395"
"Key stage 2 average progress in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.5","N/A","14551","6968.176636","0.383790638","0.573968504"
"Key stage 2 average progress in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","2","N/A","41083","82713.05394","1.956725089","2.069906556"
"Key stage 2 average progress in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.9","N/A","4380","-3856.331524","-1.05375726","-0.707124715"
"Key stage 2 average progress in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","1","N/A","6645","6536.137118","0.842906048","1.124328601"
"Key stage 2 average progress in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.1","N/A","10171","10824.50816","0.950516991","1.177987219"
"Key stage 2 average progress in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","2.2","N/A","34438","76176.91682","2.150191952","2.27381158"
"Key stage 2 average progress in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","1.2","N/A","7509","9377.324772","1.116442684","1.381180108"
"Key stage 2 average progress in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","2.8","N/A","21077","60023.2622","2.768800447","2.926816785"
"Key stage 2 average progress in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0","N/A","2219","-58.35608259","-0.269797685","0.217200946"
"Key stage 2 average progress in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","1.8","N/A","3393","6242.830638","1.642997149","2.036832287"
"Key stage 2 average progress in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","1.8","N/A","5290","9435.680854","1.625976457","1.941388706"
"Key stage 2 average progress in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","3","N/A","17684","53780.43156","2.954936191","3.127446931"
"Key stage 2 average progress in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-0.3","N/A","7042","-2409.148135","-0.478798721","-0.205423982"
"Key stage 2 average progress in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.1","N/A","20006","22689.79174","1.053053934","1.21524475"
"Key stage 2 average progress in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-1.8","N/A","2161","-3797.975441","-2.004253672","-1.510762932"
"Key stage 2 average progress in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.1","N/A","3252","293.3064804","-0.110948597","0.291333886"
"Key stage 2 average progress in maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0.3","N/A","4881","1388.827306","0.120356795","0.44871811"
"Key stage 2 average progress in maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.3","N/A","16754","22396.48526","1.248167346","1.425401385"
"Key stage 2 average progress in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-2.4","N/A","1789","-4338.626288","-2.696356884","-2.153979939"
"Key stage 2 average progress in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-3.1","N/A","995","-3093.878803","-3.473060244","-2.745791621"
"Key stage 2 average progress in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","-1.6","N/A","794","-1244.747485","-1.974759278","-1.160624814"
"Key stage 2 average progress in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1.2","N/A","930","-1099.166278","-1.55802658","-0.805771868"
"Key stage 2 average progress in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.9","N/A","516","-971.9494458","-2.388576641","-1.378669274"
"Key stage 2 average progress in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.3","N/A","414","-127.2168324","-0.871023626","0.256449556"
"Key stage 2 average progress in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-3.8","N/A","859","-3239.46001","-4.162562124","-3.379836036"
"Key stage 2 average progress in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-4.4","N/A","479","-2121.929357","-4.954008488","-3.905821814"
"Key stage 2 average progress in maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-2.9","N/A","380","-1117.530652","-3.529286305","-2.35245397"
"Key stage 2 average progress in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.2","N/A","1418","287.2564221","-0.102027301","0.507184455"
"Key stage 2 average progress in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.8","N/A","356","-631.8740817","-2.382854146","-1.167000246"
"Key stage 2 average progress in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.9","N/A","1062","919.1305038","0.513494404","1.217448164"
"Key stage 2 average progress in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.8","N/A","734","570.1890174","0.353446198","1.200202351"
"Key stage 2 average progress in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.5","N/A","164","-250.70943","-2.424399325","-0.633032748"
"Key stage 2 average progress in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","1.4","N/A","570","820.8984474","0.959732926","1.920612504"
"Key stage 2 average progress in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-0.4","N/A","684","-282.9325952","-0.852223662","0.024935372"
"Key stage 2 average progress in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-2","N/A","192","-381.1646516","-2.813033245","-1.157431876"
"Key stage 2 average progress in maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0.2","N/A","492","98.23205641","-0.317464337","0.716781639"
"Key stage 2 average progress in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-2.3","N/A","399","-911.1281283","-2.857764524","-1.709293763"
"Key stage 2 average progress in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-2.3","N/A","320","-726.7125952","-2.912188513","-1.629765207"
"Key stage 2 average progress in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","-2.3","N/A","79","-184.4155331","-3.624888221","-1.043859451"
"Key stage 2 average progress in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1.4","N/A","207","-299.6403973","-2.244782084","-0.650294219"
"Key stage 2 average progress in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.5","N/A","166","-240.8645286","-2.341262392","-0.56071988"
"Key stage 2 average progress in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-1.4","N/A","41","-58.77586868","-3.22492435","0.357808805"
"Key stage 2 average progress in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-3.2","N/A","192","-611.487731","-4.012632617","-2.357031248"
"Key stage 2 average progress in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-3.2","N/A","154","-485.8480666","-4.079164135","-2.230551016"
"Key stage 2 average progress in maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-3.3","N/A","38","-125.6396644","-5.167042259","-1.445571655"
"Key stage 2 average progress in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.5","N/A","421052","-229526.6846","-0.562803692","-0.527449695"
"Key stage 2 average progress in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.9","N/A","101326","-189791.1","-1.909108326","-1.83703975"
"Key stage 2 average progress in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","-0.1","N/A","319726","-39735.58464","-0.144565696","-0.103994537"
"Key stage 2 average progress in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.3","N/A","215094","56321.70477","0.237114764","0.286579107"
"Key stage 2 average progress in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1","N/A","51833","-52170.21264","-1.056887499","-0.956124005"
"Key stage 2 average progress in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.7","N/A","163261","108491.9174","0.636142497","0.692918546"
"Key stage 2 average progress in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-1.4","N/A","205958","-285848.3894","-1.413171271","-1.362621749"
"Key stage 2 average progress in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-2.8","N/A","49493","-137620.8874","-2.832172167","-2.729054162"
"Key stage 2 average progress in maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-0.9","N/A","156465","-148227.502","-0.976350439","-0.918354473"
