"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Denominator","Numerator","lower_95_ci","upper_95_ci"
"Key stage 2 average progress in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.8","N/A","2364","-4172.739387","-2.018648687","-1.511587681"
"Key stage 2 average progress in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.7","N/A","2832","-1938.845293","-0.916257192","-0.452983835"
"Key stage 2 average progress in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.5","N/A","5200","2832.883431","0.373841897","0.715728653"
"Key stage 2 average progress in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-0.1","N/A","2387","-337.472092","-0.393685272","0.110926921"
"Key stage 2 average progress in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.1","N/A","2813","3170.355523","0.894619517","1.359454798"
"Key stage 2 average progress in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.1","N/A","5631","-573.3148263","-0.266085144","0.062457075"
"Key stage 2 average progress in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1","N/A","1461","-1508.039532","-1.354696156","-0.709697453"
"Key stage 2 average progress in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.2","N/A","4170","934.7247058","0.033263398","0.415045814"
"Key stage 2 average progress in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.9","N/A","2885","-2638.47494","-1.144048503","-0.685050242"
"Key stage 2 average progress in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2.1","N/A","727","-1496.174948","-2.515191807","-1.600832808"
"Key stage 2 average progress in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.5","N/A","2158","-1142.299993","-0.794688298","-0.263977127"
"Key stage 2 average progress in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.8","N/A","2746","2065.160114","0.516825275","0.987297168"
"Key stage 2 average progress in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0","N/A","734","-11.86458448","-0.47115855","0.438829982"
"Key stage 2 average progress in reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1","N/A","2012","2077.024698","0.757503735","1.307133142"
"Key stage 2 average progress in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.2","N/A","466426","-82883.06718","-0.195747606","-0.159648822"
"Key stage 2 average progress in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.3","N/A","109895","-145895.9619","-1.364778936","-1.290409415"
"Key stage 2 average progress in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.2","N/A","356531","63012.89475","0.15609435","0.197383439"
"Key stage 2 average progress in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1","N/A","238355","-236123.1602","-1.015885351","-0.965387626"
"Key stage 2 average progress in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2.1","N/A","56163","-118432.5614","-2.160744283","-2.056714234"
"Key stage 2 average progress in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.6","N/A","182192","-117690.5988","-0.674849655","-0.617090703"
"Key stage 2 average progress in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.7","N/A","228071","153240.093","0.646084603","0.697708278"
"Key stage 2 average progress in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-0.5","N/A","53732","-27463.40058","-0.56429682","-0.457939485"
"Key stage 2 average progress in reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1","N/A","174339","180703.4936","1.006983684","1.066029166"
"Key stage 2 average progress in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.6","N/A","14579","9247.452028","0.532207856","0.736391092"
"Key stage 2 average progress in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.9","N/A","41140","37401.98891","0.848364696","0.969913812"
"Key stage 2 average progress in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.1","N/A","4386","-322.6722778","-0.259700089","0.112562708"
"Key stage 2 average progress in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.2","N/A","6659","1356.677972","0.052676004","0.35479598"
"Key stage 2 average progress in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.9","N/A","10193","9570.124305","0.816795395","1.060988242"
"Key stage 2 average progress in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1","N/A","34481","36045.31094","0.978983238","1.111751424"
"Key stage 2 average progress in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.1","N/A","7519","-729.356044","-0.239160588","0.045157118"
"Key stage 2 average progress in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0","N/A","21114","803.8477589","-0.046761967","0.122905545"
"Key stage 2 average progress in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.8","N/A","2221","-1865.679176","-1.101582665","-0.578452613"
"Key stage 2 average progress in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.6","N/A","3396","-2032.347443","-0.809982407","-0.386924215"
"Key stage 2 average progress in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.2","N/A","5298","1136.323133","0.045126546","0.383836509"
"Key stage 2 average progress in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.2","N/A","17718","2836.195202","0.067466635","0.252681825"
"Key stage 2 average progress in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.4","N/A","7060","9976.808072","1.26643836","1.559852878"
"Key stage 2 average progress in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.8","N/A","20026","36598.14115","1.740423507","1.914639027"
"Key stage 2 average progress in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.7","N/A","2165","1543.006899","0.447779008","0.977631522"
"Key stage 2 average progress in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1","N/A","3263","3389.025415","0.822825554","1.254419567"
"Key stage 2 average progress in reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.7","N/A","4895","8433.801173","1.546753498","1.899130536"
"Key stage 2 average progress in reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","2","N/A","16763","33209.11574","1.885887191","2.076305225"
"Key stage 2 average progress in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-2.8","N/A","1796","-5007.773166","-3.079163652","-2.497421165"
"Key stage 2 average progress in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-3.4","N/A","997","-3372.82746","-3.773373302","-2.992579477"
"Key stage 2 average progress in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","-2","N/A","799","-1634.945705","-2.482334386","-1.610145477"
"Key stage 2 average progress in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-3.1","N/A","931","-2930.35559","-3.551533448","-2.743537638"
"Key stage 2 average progress in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-3.6","N/A","515","-1866.295224","-4.167062436","-3.080686006"
"Key stage 2 average progress in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-2.6","N/A","416","-1064.060366","-3.162213528","-1.95346131"
"Key stage 2 average progress in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-2.4","N/A","865","-2077.417575","-2.820766067","-1.982511563"
"Key stage 2 average progress in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-3.1","N/A","482","-1506.532236","-3.687060567","-2.564110539"
"Key stage 2 average progress in reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-1.5","N/A","383","-570.8853389","-2.120437526","-0.860686959"
"Key stage 2 average progress in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1","N/A","1414","1409.384294","0.668920388","1.324551033"
"Key stage 2 average progress in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.7","N/A","353","-229.6457983","-1.306649477","0.005540138"
"Key stage 2 average progress in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.5","N/A","1061","1639.030093","1.166358121","1.923236776"
"Key stage 2 average progress in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.4","N/A","730","257.4023277","-0.103633195","0.808845051"
"Key stage 2 average progress in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2","N/A","162","-320.0093721","-2.943859406","-1.006873583"
"Key stage 2 average progress in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","1","N/A","568","577.4116998","0.499344564","1.533795224"
"Key stage 2 average progress in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.7","N/A","684","1151.981967","1.212853273","2.155515051"
"Key stage 2 average progress in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.5","N/A","191","90.36357379","-0.41883563","1.365051062"
"Key stage 2 average progress in reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","2.2","N/A","493","1061.618393","1.598208407","2.708559922"
"Key stage 2 average progress in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-1.5","N/A","403","-596.5869887","-2.094411477","-0.866317995"
"Key stage 2 average progress in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.6","N/A","320","-502.2763936","-2.258708517","-0.880518943"
"Key stage 2 average progress in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","-1.1","N/A","83","-94.31059506","-2.489325538","0.216781078"
"Key stage 2 average progress in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-2.4","N/A","205","-501.3390908","-3.306504742","-1.584608339"
"Key stage 2 average progress in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2.6","N/A","164","-434.3828807","-3.611245454","-1.68610675"
"Key stage 2 average progress in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-1.6","N/A","41","-66.9562101","-3.558216999","0.292060408"
"Key stage 2 average progress in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-0.5","N/A","198","-95.24789783","-1.357084789","0.394984811"
"Key stage 2 average progress in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-0.4","N/A","156","-67.89351287","-1.422156879","0.551727227"
"Key stage 2 average progress in reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-0.7","N/A","42","-27.35438496","-2.553377198","1.250787438"
"Key stage 2 average progress in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.3","N/A","421673","-116090.0802","-0.294291361","-0.256325255"
"Key stage 2 average progress in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.4","N/A","101566","-143147.8902","-1.448086984","-1.370728175"
"Key stage 2 average progress in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.1","N/A","320107","27057.81002","0.062739944","0.106314841"
"Key stage 2 average progress in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1.1","N/A","215375","-233752.7156","-1.111890644","-1.058767191"
"Key stage 2 average progress in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2.2","N/A","51926","-113779.5264","-2.24528159","-2.137090495"
"Key stage 2 average progress in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.7","N/A","163449","-119973.1892","-0.76450031","-0.703519552"
"Key stage 2 average progress in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.6","N/A","206298","117662.6354","0.543212981","0.597492556"
"Key stage 2 average progress in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-0.6","N/A","49640","-29368.36382","-0.646954111","-0.53629987"
"Key stage 2 average progress in reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0.9","N/A","156658","147030.9992","0.907403424","0.969691894"
