"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Denominator","Numerator","lower_95_ci","upper_95_ci"
"Key stage 2 average progress in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2.3","N/A","2386","-5514.743598","-2.553612466","-2.068972276"
"Key stage 2 average progress in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.8","N/A","2850","-2258.175924","-1.014061077","-0.570623782"
"Key stage 2 average progress in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.3","N/A","5212","1771.008259","0.175840208","0.503748533"
"Key stage 2 average progress in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-0.2","N/A","2394","-527.7674988","-0.462369137","0.021460617"
"Key stage 2 average progress in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0.8","N/A","2818","2298.775758","0.592773288","1.038721217"
"Key stage 2 average progress in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.3","N/A","5634","-1520.006172","-0.427486038","-0.112097268"
"Key stage 2 average progress in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1","N/A","1463","-1456.338394","-1.304905163","-0.685988062"
"Key stage 2 average progress in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0","N/A","4171","-63.66777838","-0.198539952","0.168011168"
"Key stage 2 average progress in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1.1","N/A","2887","-3312.704095","-1.367748807","-0.927162238"
"Key stage 2 average progress in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2.1","N/A","730","-1548.060987","-2.558721369","-1.68254161"
"Key stage 2 average progress in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.8","N/A","2157","-1764.643107","-1.072959419","-0.563241885"
"Key stage 2 average progress in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.7","N/A","2747","1792.697922","0.426764967","0.8784392"
"Key stage 2 average progress in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.1","N/A","733","91.72259368","-0.312059317","0.562325602"
"Key stage 2 average progress in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0.8","N/A","2014","1700.975329","0.580824148","1.108327122"
"Key stage 2 average progress in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.2","N/A","468849","-90908.72761","-0.211184211","-0.176611125"
"Key stage 2 average progress in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.2","N/A","111019","-136702.7481","-1.266869856","-1.19582118"
"Key stage 2 average progress in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.1","N/A","357830","45794.02045","0.108189741","0.147764318"
"Key stage 2 average progress in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1","N/A","239823","-248577.9155","-1.060675881","-1.012335594"
"Key stage 2 average progress in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2.1","N/A","56890","-120823.3383","-2.173431968","-2.074180559"
"Key stage 2 average progress in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.7","N/A","182933","-127754.5772","-0.726042556","-0.670693704"
"Key stage 2 average progress in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.7","N/A","229026","157669.1879","0.663700264","0.713166886"
"Key stage 2 average progress in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-0.3","N/A","54129","-15879.40972","-0.344237945","-0.242486721"
"Key stage 2 average progress in writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1","N/A","174897","173548.5976","0.963987241","1.020593371"
"Key stage 2 average progress in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.6","N/A","14633","8969.45914","0.515111702","0.710810411"
"Key stage 2 average progress in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1.3","N/A","41210","52897.58292","1.225303004","1.341917715"
"Key stage 2 average progress in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.3","N/A","4411","-1305.839789","-0.474261536","-0.117821797"
"Key stage 2 average progress in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.8","N/A","6697","5535.544856","0.681932134","0.971209528"
"Key stage 2 average progress in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1","N/A","10222","10275.29893","0.888141149","1.122287129"
"Key stage 2 average progress in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.4","N/A","34513","47362.03807","1.308581832","1.436009369"
"Key stage 2 average progress in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.1","N/A","7551","-835.0695974","-0.246804807","0.025623613"
"Key stage 2 average progress in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.5","N/A","21158","9690.437727","0.37662917","0.539377799"
"Key stage 2 average progress in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.2","N/A","2234","-2646.503987","-1.435076263","-0.934220055"
"Key stage 2 average progress in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0","N/A","3422","-136.4310059","-0.242210144","0.16247256"
"Key stage 2 average progress in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.3","N/A","5317","1811.43439","0.178360095","0.503014511"
"Key stage 2 average progress in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.6","N/A","17736","9826.868733","0.465184896","0.642941934"
"Key stage 2 average progress in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.4","N/A","7082","9804.528737","1.24377711","1.525081613"
"Key stage 2 average progress in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","2.2","N/A","20052","43207.14519","2.071166537","2.238343257"
"Key stage 2 average progress in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.6","N/A","2177","1340.664198","0.362145673","0.869516429"
"Key stage 2 average progress in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.7","N/A","3275","5671.975862","1.525068423","1.93873363"
"Key stage 2 average progress in writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.7","N/A","4905","8463.864539","1.556551344","1.894565695"
"Key stage 2 average progress in writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","2.2","N/A","16777","37535.16933","2.1459158","2.328682678"
"Key stage 2 average progress in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-1.6","N/A","1874","-2983.96144","-1.865721355","-1.318869295"
"Key stage 2 average progress in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.8","N/A","1045","-1878.106723","-2.163387609","-1.431075019"
"Key stage 2 average progress in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","-1.3","N/A","829","-1105.854717","-1.745062177","-0.922862351"
"Key stage 2 average progress in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-2.1","N/A","977","-2084.538532","-2.512295958","-1.754927239"
"Key stage 2 average progress in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2.2","N/A","543","-1210.985325","-2.738129964","-1.722221143"
"Key stage 2 average progress in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-2","N/A","434","-873.5532066","-2.580967352","-1.444623462"
"Key stage 2 average progress in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-1","N/A","897","-899.4229077","-1.397911582","-0.607490665"
"Key stage 2 average progress in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-1.3","N/A","502","-667.1213977","-1.857217576","-0.800636599"
"Key stage 2 average progress in writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-0.6","N/A","395","-232.30151","-1.183665886","0.007455708"
"Key stage 2 average progress in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.2","N/A","1426","341.4227395","-0.07402067","0.552874442"
"Key stage 2 average progress in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1","N/A","359","-367.5369347","-1.648488278","-0.399071247"
"Key stage 2 average progress in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.7","N/A","1067","708.9596742","0.30208023","1.026803883"
"Key stage 2 average progress in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.5","N/A","740","-392.8978748","-0.966062818","-0.09582333"
"Key stage 2 average progress in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2.6","N/A","165","-435.8048724","-3.562714786","-1.719768516"
"Key stage 2 average progress in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.1","N/A","575","42.90699763","-0.418996839","0.56823857"
"Key stage 2 average progress in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.1","N/A","686","734.3206143","0.618517141","1.522359286"
"Key stage 2 average progress in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.4","N/A","194","68.26793773","-0.497917225","1.201710398"
"Key stage 2 average progress in writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.4","N/A","492","666.0526765","0.820133315","1.88739789"
"Key stage 2 average progress in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-2.4","N/A","431","-1035.060212","-2.971677726","-1.831385901"
"Key stage 2 average progress in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-2.4","N/A","342","-806.2126579","-2.997393556","-1.717300349"
"Key stage 2 average progress in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","-2.6","N/A","89","-228.8475539","-3.825991214","-1.316650446"
"Key stage 2 average progress in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-3","N/A","219","-654.7364501","-3.789503186","-2.189825126"
"Key stage 2 average progress in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-3","N/A","174","-520.008067","-3.885877643","-2.091226575"
"Key stage 2 average progress in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-3","N/A","45","-134.7283831","-4.758450786","-1.229477352"
"Key stage 2 average progress in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-1.8","N/A","212","-380.3237616","-2.606916688","-0.981043327"
"Key stage 2 average progress in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-1.7","N/A","168","-286.2045909","-2.61680739","-0.79039012"
"Key stage 2 average progress in writing","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-2.1","N/A","44","-94.11917075","-3.923497115","-0.35464701"
"Key stage 2 average progress in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.3","N/A","423908","-140128.7116","-0.34874376","-0.312384181"
"Key stage 2 average progress in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.4","N/A","102576","-139186.4366","-1.393867786","-1.319952925"
"Key stage 2 average progress in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0","N/A","321332","-942.2750146","-0.023813229","0.017948422"
"Key stage 2 average progress in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1.2","N/A","216729","-255136.1804","-1.20263823","-1.151787624"
"Key stage 2 average progress in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2.3","N/A","52586","-118520.1091","-2.305450515","-2.20221727"
"Key stage 2 average progress in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.8","N/A","164143","-136616.0713","-0.861514611","-0.803083591"
"Key stage 2 average progress in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.6","N/A","207179","115007.4688","0.529106916","0.581116309"
"Key stage 2 average progress in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-0.4","N/A","49990","-20666.32753","-0.466349128","-0.360469337"
"Key stage 2 average progress in writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0.9","N/A","157189","135673.7963","0.833270499","0.892980018"
