"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Average scaled score in key stage 2 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","99","N/A","4755569","47926"
"Average scaled score in key stage 2 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","104","N/A","16206332","156007"
"Average scaled score in key stage 2 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","107","N/A","1310092","12262"
"Average scaled score in key stage 2 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","107","N/A","666921","6214"
"Average scaled score in key stage 2 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","643171","6048"
"Average scaled score in key stage 2 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","1140681","10791"
"Average scaled score in key stage 2 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","106","N/A","575486","5407"
"Average scaled score in key stage 2 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","105","N/A","565195","5384"
"Average scaled score in key stage 2 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","108","N/A","2311436","21421"
"Average scaled score in key stage 2 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","108","N/A","1185121","10944"
"Average scaled score in key stage 2 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","108","N/A","1126315","10477"
"Average scaled score in key stage 2 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","2885935","27748"
"Average scaled score in key stage 2 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","1460187","13971"
"Average scaled score in key stage 2 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","103","N/A","1425748","13777"
"Average scaled score in key stage 2 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","103","N/A","526477","5115"
"Average scaled score in key stage 2 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","103","N/A","263950","2557"
"Average scaled score in key stage 2 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","103","N/A","262527","2558"
"Average scaled score in key stage 2 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","2608659","25051"
"Average scaled score in key stage 2 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","1291813","12383"
"Average scaled score in key stage 2 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","104","N/A","1316846","12668"
"Average scaled score in key stage 2 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","101","N/A","621170","6145"
"Average scaled score in key stage 2 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","101","N/A","306475","3029"
"Average scaled score in key stage 2 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","101","N/A","314695","3116"
"Average scaled score in key stage 2 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","110","N/A","466576","4225"
"Average scaled score in key stage 2 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","111","N/A","240892","2173"
"Average scaled score in key stage 2 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","110","N/A","225684","2052"
"Average scaled score in key stage 2 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","1019520","9653"
"Average scaled score in key stage 2 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","106","N/A","515803","4864"
"Average scaled score in key stage 2 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","105","N/A","503717","4789"
"Average scaled score in key stage 2 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","591979","5710"
"Average scaled score in key stage 2 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","290567","2789"
"Average scaled score in key stage 2 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","103","N/A","301412","2921"
"Average scaled score in key stage 2 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","101","N/A","1026325","10116"
"Average scaled score in key stage 2 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","102","N/A","508698","4999"
"Average scaled score in key stage 2 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","101","N/A","517627","5117"
"Average scaled score in key stage 2 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","1589377","15192"
"Average scaled score in key stage 2 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","4734039","45193"
"Average scaled score in key stage 2 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","814986","7749"
"Average scaled score in key stage 2 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","2434127","23106"
"Average scaled score in key stage 2 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","104","N/A","774391","7443"
"Average scaled score in key stage 2 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","104","N/A","2299912","22087"
"Average scaled score in key stage 2 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","95","N/A","171399","1808"
"Average scaled score in key stage 2 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","96","N/A","89902","940"
"Average scaled score in key stage 2 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","94","N/A","81497","868"
"Average scaled score in key stage 2 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","151897","1457"
"Average scaled score in key stage 2 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","78154","746"
"Average scaled score in key stage 2 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","104","N/A","73743","711"
"Average scaled score in key stage 2 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","96","N/A","37027","385"
"Average scaled score in key stage 2 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","97","N/A","18737","193"
"Average scaled score in key stage 2 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","95","N/A","18290","192"
"Average scaled score in key stage 2 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","103","N/A","42700148","413154"
"Average scaled score in key stage 2 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","21738247","209221"
"Average scaled score in key stage 2 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","103","N/A","20961901","203933"
"Percentage of pupils reaching the key stage 2 expected standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","71","%","475894","665918"
"Percentage of pupils reaching the key stage 2 expected standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","55","%","92799","167949"
"Percentage of pupils reaching the key stage 2 expected standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","77","%","383095","497969"
"Percentage of pupils reaching the key stage 2 expected standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","72","%","246495","340925"
"Percentage of pupils reaching the key stage 2 expected standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","56","%","48327","86101"
"Percentage of pupils reaching the key stage 2 expected standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","78","%","198168","254824"
"Percentage of pupils reaching the key stage 2 expected standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","71","%","229399","324993"
"Percentage of pupils reaching the key stage 2 expected standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","54","%","44472","81848"
"Percentage of pupils reaching the key stage 2 expected standard in maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","76","%","184927","243145"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","71","%","10215","14374"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","63","%","3552","5667"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","77","%","6663","8707"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","72","%","5412","7502"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","64","%","1910","2980"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","77","%","3502","4522"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","70","%","4803","6872"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","61","%","1642","2687"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","76","%","3161","4185"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","80","%","63394","79503"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","70","%","11614","16703"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","82","%","51780","62800"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","80","%","32502","40653"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","70","%","6009","8587"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","83","%","26493","32066"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","80","%","30892","38850"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","69","%","5605","8116"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","82","%","25287","30734"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","81","%","10444","12837"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","69","%","2031","2940"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","85","%","8413","9897"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","81","%","5357","6583"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","69","%","1051","1517"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","85","%","4306","5066"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","81","%","5087","6254"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","69","%","980","1423"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","85","%","4107","4831"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","80","%","8960","11264"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","76","%","2748","3633"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","81","%","6212","7631"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","80","%","4591","5726"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","76","%","1418","1857"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","82","%","3173","3869"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","79","%","4369","5538"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","75","%","1330","1776"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","81","%","3039","3762"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","86","%","18936","21966"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","73","%","1420","1951"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","88","%","17516","20015"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","86","%","9730","11291"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","72","%","737","1018"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","88","%","8993","10273"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","86","%","9206","10675"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","73","%","683","933"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","87","%","8523","9742"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","72","%","21020","29095"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","65","%","5090","7814"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","75","%","15930","21281"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","73","%","10742","14811"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","66","%","2607","3971"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","75","%","8135","10840"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","72","%","10278","14284"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","65","%","2483","3843"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","75","%","7795","10441"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","71","%","26871","38092"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","63","%","9365","14783"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","75","%","17506","23309"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","70","%","13369","19212"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","63","%","4650","7424"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","74","%","8719","11788"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","72","%","13502","18880"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","64","%","4715","7359"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","76","%","8787","11521"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","68","%","3658","5396"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","60","%","1296","2162"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","73","%","2362","3234"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","68","%","1853","2740"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","61","%","665","1093"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","72","%","1188","1647"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","68","%","1805","2656"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","59","%","631","1069"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","74","%","1174","1587"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","74","%","19333","26244"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","68","%","6597","9763"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","77","%","12736","16481"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","73","%","9604","13219"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","66","%","3253","4892"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","76","%","6351","8327"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","75","%","9729","13025"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","69","%","3344","4871"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","78","%","6385","8154"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","60","%","3880","6452"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","52","%","1472","2858"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","67","%","2408","3594"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","59","%","1912","3253"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","51","%","732","1439"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","65","%","1180","1814"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","62","%","1968","3199"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","52","%","740","1419"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","69","%","1228","1780"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","93","%","4034","4341"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","89","%","325","365"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","93","%","3709","3976"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","93","%","2082","2242"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","88","%","196","224"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","93","%","1886","2018"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","93","%","1952","2099"
"Percentage of pupils reaching the key stage 2 expected standard in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","91","%","129","141"
