"measure","time","time_type","ethnicity","ethnicity_type","legislation_type","geography","geography_type","number_of_stop_and_searches","total_number_of_stop_and_search_carried_out_in_this_year_in_this_area_excluding_cases_where_the_ethnicity_was_unreported","population_by_ethnicity","rate_per_1_000_population_by_ethnicity","proportion_of_total_stop_and_searches_of_this_ethnicity_in_the_financial_year_excludes_unreported"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","Metropolitan Police","Police Force Area","10421","338973","542641","19.2","3.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","Metropolitan Police","Police Force Area","6871","270086","542641","12.66","2.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","Metropolitan Police","Police Force Area","3903","157738","542641","7.19","2.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","Metropolitan Police","Police Force Area","3087","140198","542641","5.69","2.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","Metropolitan Police","Police Force Area","2602","121607","542641","4.8","2.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","Metropolitan Police","Police Force Area","2512","116385","542641","4.63","2.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","Metropolitan Police","Police Force Area","2994","149592","542641","5.52","2"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","11","8298","4043","2.72","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","19","8541","4043","4.7","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","23","11467","4043","5.69","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","22","13075","4043","5.44","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","26","15350","4043","6.43","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","22","16047","4043","5.44","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","29","14297","4043","7.17","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","28","13070","4043","6.93","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","11","9226","4043","2.72","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","9","5277","4043","2.23","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","6","3682","4043","1.48","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","4","2075","4043","0.99","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","Norfolk","Police Force Area","4","2707","4043","0.99","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","7","14537","2306","3.04","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","10","11940","2306","4.34","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","9","8229","2306","3.9","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","11","6212","2306","4.77","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","3","6169","2306","1.3","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","7","3661","2306","3.04","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","2","4750","2306","0.87","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","4","5097","2306","1.73","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","1","2419","2306","0.43","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","0","1521","2306","NA","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","0","1622","2306","NA","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","1","1527","2306","0.43","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","North Wales","Police Force Area","2","1734","2306","0.87","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","24","9415","3162","7.59","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","19","9429","3162","6.01","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","49","9086","3162","15.5","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","21","6260","3162","6.64","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","22","5649","3162","6.96","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","31","7379","3162","9.8","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","26","7032","3162","8.22","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","24","7685","3162","7.59","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","16","6310","3162","5.06","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","19","4214","3162","6.01","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","16","2465","3162","5.06","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","4","1671","3162","1.27","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","North Yorkshire","Police Force Area","5","1753","3162","1.58","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","91","13176","12264","7.42","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","127","14036","12264","10.36","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","91","11542","12264","7.42","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","135","11737","12264","11.01","1.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","152","12681","12264","12.39","1.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","75","8453","12264","6.12","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","77","9030","12264","6.28","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","70","8427","12264","5.71","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","34","4404","12264","2.77","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","25","1752","12264","2.04","1.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","4","1136","12264","0.33","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","4","1090","12264","0.33","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","Northamptonshire","Police Force Area","9","1960","12264","0.73","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","39","33759","10401","3.75","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","42","28937","10401","4.04","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","58","32281","10401","5.58","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","67","39383","10401","6.44","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","67","43441","10401","6.44","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","93","40654","10401","8.94","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","70","31759","10401","6.73","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","85","37843","10401","8.17","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","25","17223","10401","2.4","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","17","7055","10401","1.63","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","11","3695","10401","1.06","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","9","2857","10401","0.87","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","Northumbria","Police Force Area","12","2831","10401","1.15","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","85","8640","17105","4.97","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","36","5848","17105","2.1","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","34","4556","17105","1.99","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","84","5451","17105","4.91","1.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","41","4528","17105","2.4","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","26","3320","17105","1.52","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","17","3384","17105","0.99","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","28","5166","17105","1.64","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","22","3762","17105","1.29","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","18","2417","17105","1.05","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","19","1573","17105","1.11","1.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","15","1449","17105","0.88","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","Nottinghamshire","Police Force Area","12","2231","17105","0.7","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","88","18023","11370","7.74","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","108","18952","11370","9.5","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","91","18463","11370","8","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","65","15846","11370","5.72","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","70","13847","11370","6.16","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","69","13948","11370","6.07","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","50","10083","11370","4.4","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","28","12879","11370","2.46","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","21","7782","11370","1.85","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","30","6058","11370","2.64","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","14","4851","11370","1.23","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","24","5868","11370","2.11","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","South Wales","Police Force Area","46","9436","11370","4.05","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","62","19042","9136","6.79","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","83","20530","9136","9.08","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","101","26816","9136","11.06","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","143","27555","9136","15.65","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","109","23106","9136","11.93","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","80","17674","9136","8.76","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","76","20487","9136","8.32","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","81","21218","9136","8.87","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","30","8175","9136","3.28","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","12","3521","9136","1.31","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","8","2025","9136","0.88","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","7","1529","9136","0.77","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","South Yorkshire","Police Force Area","19","4681","9136","2.08","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","210","19146","8781","23.92","1.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","154","17186","8781","17.54","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","80","10309","8781","9.11","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","86","7655","8781","9.79","1.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","132","11170","8781","15.03","1.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","216","18903","8781","24.6","1.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","144","18950","8781","16.4","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","78","14538","8781","8.88","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","43","6012","8781","4.9","0.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","21","3847","8781","2.39","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","28","3563","8781","3.19","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","26","2601","8781","2.96","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","Staffordshire","Police Force Area","26","3280","8781","2.96","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","5","4059","3999","1.25","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","28","5373","3999","7","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","5","5978","3999","1.25","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","13","4262","3999","3.25","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","9","3356","3999","2.25","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","15","3310","3999","3.75","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","14","3570","3999","3.5","0.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","28","5049","3999","7","0.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","7","4628","3999","1.75","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","7","2530","3999","1.75","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","6","1894","3999","1.5","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","9","1175","3999","2.25","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","Suffolk","Police Force Area","8","1735","3999","2","0.5"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","132","13970","20232","6.52","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","185","18016","20232","9.14","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","153","17079","20232","7.56","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","122","13672","20232","6.03","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","109","13478","20232","5.39","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","128","15863","20232","6.33","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","145","18140","20232","7.17","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","114","14399","20232","5.63","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","82","10029","20232","4.05","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","53","5738","20232","2.62","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","50","3980","20232","2.47","1.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","35","4561","20232","1.73","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","Surrey","Police Force Area","54","5221","20232","2.67","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","180","14988","14908","12.07","1.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","285","25703","14908","19.12","1.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","253","18311","14908","16.97","1.4"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","205","18289","14908","13.75","1.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","228","20745","14908","15.29","1.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","328","26625","14908","22","1.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","235","23451","14908","15.76","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","193","16444","14908","12.95","1.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","90","11396","14908","6.04","0.8"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","68","7660","14908","4.56","0.9"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","98","6059","14908","6.57","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","65","4856","14908","4.36","1.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","Indian","ONS 2001 16+1","All","Sussex","Police Force Area","73","5765","14908","4.9","1.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","Indian","ONS 2001 16+1","All","Thames Valley","Police Force Area","435","25880","70905","6.13","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","Indian","ONS 2001 16+1","All","Thames Valley","Police Force Area","440","25330","70905","6.21","1.7"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","Indian","ONS 2001 16+1","All","Thames Valley","Police Force Area","430","27330","70905","6.06","1.6"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","Indian","ONS 2001 16+1","All","Thames Valley","Police Force Area","634","39733","70905","8.94","1.6"
