"Measure","Ethnicity","Ethnicity_type","Time","Geography","Geography_type","Gender","Age Bracket","NS SEC","Physical Activity Level","Value","Value_type","Denominator (weighted)","Numerator (weighted)","Upper CI","Lower CI","Number of Respondents (unweighted)"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","London","Region","All","16+","All","Fairly active","11.8","%","13723","1623","0.127","0.11","10782"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","London","Region","All","16+","All","Fairly active","11.1","%","4028","447","0.128","0.096","2855"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","London","Region","All","16+","All","Fairly active","13.7","%","5728","783","0.157","0.119","2365"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","London","Region","All","16+","All","Fairly active","14.2","%","2566","366","0.17","0.118","1297"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","London","Region","All","16+","All","Fairly active","12.3","%","587","72","0.18","0.082","319"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","London","Region","All","16+","All","Fairly active","8","%","1111","89","0.111","0.057","522"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","London","Region","All","16+","All","Fairly active","13.8","%","1184","163","0.183","0.103","529"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North East","Region","All","16+","All","Fairly active","11.8","%","9560","1132","0.128","0.109","9046"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North East","Region","All","16+","All","Fairly active","12","%","8757","1049","0.13","0.11","8305"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","211"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","152"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","30"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","49"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","51"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North East","Region","All","16+","All","Fairly active","?","%","?","?","?","?","39"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North West","Region","All","16+","All","Fairly active","12.1","%","25691","3112","0.127","0.116","28223"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North West","Region","All","16+","All","Fairly active","12.2","%","21865","2658","0.128","0.116","24794"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North West","Region","All","16+","All","Fairly active","11.4","%","870","99","0.144","0.089","904"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North West","Region","All","16+","All","Fairly active","12.8","%","1350","173","0.157","0.104","973"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","253"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","153"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","219"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","North West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","173"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South East","Region","All","16+","All","Fairly active","12.2","%","32052","3908","0.127","0.117","36302"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South East","Region","All","16+","All","Fairly active","12.1","%","26984","3276","0.126","0.116","30877"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South East","Region","All","16+","All","Fairly active","11.5","%","1610","186","0.137","0.097","1945"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South East","Region","All","16+","All","Fairly active","12.6","%","1307","164","0.154","0.102","1219"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South East","Region","All","16+","All","Fairly active","9.4","%","338","32","0.14","0.062","317"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South East","Region","All","16+","All","Fairly active","18.3","%","174","32","0.299","0.105","176"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South East","Region","All","16+","All","Fairly active","13.8","%","431","60","0.195","0.096","369"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South East","Region","All","16+","All","Fairly active","12.7","%","250","32","0.182","0.087","250"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South West","Region","All","16+","All","Fairly active","12.2","%","19953","2443","0.13","0.116","22405"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South West","Region","All","16+","All","Fairly active","12.3","%","18026","2220","0.131","0.116","20438"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South West","Region","All","16+","All","Fairly active","12.7","%","721","92","0.168","0.095","764"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South West","Region","All","16+","All","Fairly active","11.3","%","265","30","0.171","0.073","220"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","96"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","61"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South West","Region","All","16+","All","Fairly active","12.3","%","215","27","0.213","0.068","153"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","South West","Region","All","16+","All","Fairly active","?","%","?","?","?","?","80"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","West Midlands","Region","All","16+","All","Fairly active","12.9","%","20447","2637","0.136","0.122","19341"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","West Midlands","Region","All","16+","All","Fairly active","12.6","%","15980","2015","0.133","0.119","16535"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","West Midlands","Region","All","16+","All","Fairly active","14.5","%","705","102","0.186","0.111","604"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","West Midlands","Region","All","16+","All","Fairly active","14.1","%","2022","285","0.173","0.114","1029"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","West Midlands","Region","All","16+","All","Fairly active","19.7","%","531","105","0.278","0.135","295"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","West Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","63"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","West Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","162"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","West Midlands","Region","All","16+","All","Fairly active","?","%","?","?","?","?","103"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","Yorkshire and the Humber","Region","All","16+","All","Fairly active","11.5","%","19322","2226","0.123","0.108","15158"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","Yorkshire and the Humber","Region","All","16+","All","Fairly active","11.4","%","16554","1883","0.122","0.106","13614"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","Yorkshire and the Humber","Region","All","16+","All","Fairly active","9.4","%","538","50","0.138","0.063","400"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","Yorkshire and the Humber","Region","All","16+","All","Fairly active","12.7","%","1153","147","0.174","0.092","449"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","118"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","35"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","94"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","Yorkshire and the Humber","Region","All","16+","All","Fairly active","?","%","?","?","?","?","70"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-24","All","Fairly active","8.9","%","27894","2477","0.095","0.083","13145"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-24","All","Fairly active","7.9","%","19416","1532","0.086","0.072","9830"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-24","All","Fairly active","6.7","%","1166","78","0.089","0.05","614"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-24","All","Fairly active","12","%","3649","437","0.145","0.098","1212"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-24","All","Fairly active","11.8","%","1111","132","0.165","0.084","388"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-24","All","Fairly active","?","%","?","?","?","?","152"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-24","All","Fairly active","10.1","%","1038","105","0.143","0.071","408"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-24","All","Fairly active","?","%","?","?","?","?","140"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","25-34","All","Fairly active","11.8","%","32522","3828","0.124","0.112","24481"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","25-34","All","Fairly active","11.6","%","21985","2559","0.123","0.11","17691"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","25-34","All","Fairly active","9.8","%","3662","358","0.115","0.083","2669"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","25-34","All","Fairly active","14.3","%","3292","469","0.167","0.121","1800"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","25-34","All","Fairly active","14.7","%","748","110","0.211","0.1","460"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","25-34","All","Fairly active","9.4","%","435","41","0.141","0.062","272"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","25-34","All","Fairly active","8.6","%","756","65","0.118","0.061","483"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","25-34","All","Fairly active","12.2","%","552","68","0.172","0.085","299"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","35-44","All","Fairly active","13.2","%","30550","4018","0.137","0.126","30895"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","35-44","All","Fairly active","12.9","%","21330","2756","0.136","0.123","22976"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","35-44","All","Fairly active","12.8","%","2579","331","0.148","0.111","2694"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","35-44","All","Fairly active","15.4","%","3264","502","0.178","0.133","2378"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","35-44","All","Fairly active","15.4","%","894","137","0.202","0.115","663"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","35-44","All","Fairly active","16.4","%","296","49","0.244","0.107","268"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","35-44","All","Fairly active","10.8","%","494","53","0.152","0.076","418"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","35-44","All","Fairly active","12.2","%","591","72","0.175","0.084","408"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","45-54","All","Fairly active","12.9","%","33540","4312","0.134","0.123","34273"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","45-54","All","Fairly active","12.4","%","27408","3400","0.13","0.119","28962"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","45-54","All","Fairly active","13.3","%","1333","178","0.159","0.111","1541"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","45-54","All","Fairly active","15.1","%","1851","279","0.184","0.123","1185"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","45-54","All","Fairly active","16.9","%","1010","171","0.214","0.133","728"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","45-54","All","Fairly active","19.5","%","177","35","0.304","0.119","176"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","45-54","All","Fairly active","14","%","388","55","0.201","0.096","339"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","45-54","All","Fairly active","18.7","%","368","69","0.276","0.121","254"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","55-64","All","Fairly active","13.3","%","26876","3581","0.138","0.128","37699"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","55-64","All","Fairly active","13.4","%","23540","3147","0.139","0.128","34000"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","55-64","All","Fairly active","15.9","%","770","123","0.197","0.127","1081"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","55-64","All","Fairly active","10.8","%","911","99","0.14","0.083","681"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","55-64","All","Fairly active","17.2","%","468","81","0.231","0.126","380"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","55-64","All","Fairly active","?","%","?","?","?","?","117"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","55-64","All","Fairly active","12.7","%","164","21","0.191","0.082","195"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","55-64","All","Fairly active","?","%","?","?","?","?","199"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","65-74","All","Fairly active","14","%","24199","3377","0.144","0.135","37300"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","65-74","All","Fairly active","14.1","%","22186","3119","0.146","0.136","34739"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","65-74","All","Fairly active","11.3","%","616","69","0.142","0.089","852"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","65-74","All","Fairly active","15.2","%","478","73","0.199","0.115","455"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","65-74","All","Fairly active","?","%","?","?","?","?","121"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","65-74","All","Fairly active","?","%","?","?","?","?","54"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","65-74","All","Fairly active","?","%","?","?","?","?","84"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","65-74","All","Fairly active","?","%","?","?","?","?","134"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","75+","All","Fairly active","13","%","18975","2467","0.137","0.124","19429"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","75+","All","Fairly active","13.3","%","17328","2300","","","17965"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","75+","All","Fairly active","12.3","%","419","51","","","397"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","75+","All","Fairly active","?","%","?","?","?","?","219"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","75+","All","Fairly active","?","%","?","?","?","?","107"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","75+","All","Fairly active","?","%","?","?","?","?","14"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","75+","All","Fairly active","?","%","?","?","?","?","39"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","75+","All","Fairly active","?","%","?","?","?","?","56"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 1-2","Fairly active","12.5","%","67081","8352","0.1275","0.1215","95199"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 1-2","Fairly active","12.2","%","53943","6563","0.125","0.118","80009"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 1-2","Fairly active","11","%","4006","442","0.122","0.1","5493"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 1-2","Fairly active","15.3","%","4129","631","0.17","0.137","3782"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 1-2","Fairly active","17","%","1192","203","0.208","0.139","1222"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 1-2","Fairly active","17.1","%","524","90","0.226","0.127","578"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 1-2","Fairly active","11.8","%","972","115","0.146","0.095","987"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 1-2","Fairly active","16","%","609","98","0.205","0.124","643"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 3-5","Fairly active","13.8","%","45926","6358","0.143","0.134","45047"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 3-5","Fairly active","13.9","%","37576","5240","0.145","0.135","39178"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 3-5","Fairly active","12.5","%","2612","326","0.147","0.106","1979"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 3-5","Fairly active","14.3","%","2553","365","0.172","0.118","1421"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 3-5","Fairly active","14.5","%","865","126","0.188","0.111","579"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 3-5","Fairly active","?","%","?","?","?","?","188"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 3-5","Fairly active","10.6","%","514","54","0.154","0.071","350"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 3-5","Fairly active","12.1","%","445","54","0.195","0.072","280"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 6-7","Fairly active","12.3","%","27886","3442","0.13","0.117","18761"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 6-7","Fairly active","12.3","%","21907","2686","0.13","0.116","15748"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 6-7","Fairly active","11.8","%","1911","226","0.145","0.095","1082"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 6-7","Fairly active","13.2","%","1945","256","0.162","0.107","776"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 6-7","Fairly active","17.4","%","654","114","0.234","0.127","301"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 6-7","Fairly active","?","%","?","?","?","?","77"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 6-7","Fairly active","?","%","?","?","?","?","178"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 6-7","Fairly active","?","%","?","?","?","?","156"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 8","Fairly active","12.5","%","7486","938","0.141","0.111","4003"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 8","Fairly active","11.8","%","4542","538","0.135","0.103","2753"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","Nov 2015 to Nov 2016","England","Country","All","16-74","NS SEC 8","Fairly active","?","%","?","?","?","?","160"
