"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","census","notes"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","6","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","10","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","1","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","5","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","10","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Sussex","Police Force Area","92","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Sussex","Police Force Area","85","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Sussex","Police Force Area","6","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Sussex","Police Force Area","8","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Sussex","Police Force Area","86","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Sussex","Police Force Area","77","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Sussex","Police Force Area","107","8765","12.2","18293","0.6","2021",""
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Sussex","Police Force Area","102","8765","11.6","16267","0.6","2021",""
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Sussex","Police Force Area","8","4249","1.9","3356","0.2","2021",""
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Sussex","Police Force Area","9","4249","2.1","2690","0.3","2021",""
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Sussex","Police Force Area","98","4516","21.7","14803","0.7","2021",""
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Sussex","Police Force Area","93","4516","20.6","13451","0.7","2021",""
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","All","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","55","0","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","All","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","30","0","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","Sussex","Police Force Area","1","NA","NA","79","1.3","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","96","0","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Sussex","Police Force Area","2","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Sussex","Police Force Area","1","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Sussex","Police Force Area","1","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Sussex","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","69","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","91","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","3","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","2","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","66","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","89","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","191","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","204","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","7","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","6","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","184","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","198","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Thames Valley","Police Force Area","1267","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Thames Valley","Police Force Area","1550","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Thames Valley","Police Force Area","93","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Thames Valley","Police Force Area","103","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Thames Valley","Police Force Area","1172","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Thames Valley","Police Force Area","1445","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Thames Valley","Police Force Area","2","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Thames Valley","Police Force Area","1527","103317","14.8","27656","5.5","2021",""
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","All","Arrest age group categories","Thames Valley","Police Force Area","1845","103317","17.9","30415","6.1","2021",""
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Thames Valley","Police Force Area","103","51490","2","3833","2.7","2021",""
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","All","Arrest age group categories","Thames Valley","Police Force Area","111","51490","2.2","4219","2.6","2021",""
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Thames Valley","Police Force Area","1422","51827","27.4","23786","6","2021",""
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","All","Arrest age group categories","Thames Valley","Police Force Area","1732","51827","33.4","26172","6.6","2021",""
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","All","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","5","0","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","All","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","2","50","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","Thames Valley","Police Force Area","2","NA","NA","32","6.3","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","Thames Valley","Police Force Area","1","NA","NA","22","4.5","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","Thames Valley","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","1","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","Pakistani","ONS 2021 19+1","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","Pakistani","ONS 2021 19+1","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
