"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","Census","Notes"
"Number of arrests","2014/15","Financial year","Other","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Other","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","24","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","25","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","Female","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","Male","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","32","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","All","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","38","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","430","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","2901","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","3331","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White British","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","421","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White British","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","2862","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White British","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","3283","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","All","All","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","2291","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","All","All","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","302","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","All","All","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","1989","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","46","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","48","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","49","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","52","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","20","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","23","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","26","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","159","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","185","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","105","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","111","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","15","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","162","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","177","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","32","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","37","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","7","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","81","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","88","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","14","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","18","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","120","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","138","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","15","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","86","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","101","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Other","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Other","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Other","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","17","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","46","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","48","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Unreported","Unreported","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","261","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","1575","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","1836","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White British","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","235","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White British","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","1413","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White British","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","1648","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","All","All","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","2722","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","All","All","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","441","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","All","All","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","2281","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","15","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","16","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","18","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","24","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","20","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","22","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","12","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","38","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","49","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","32","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Asian","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","35","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","69","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","77","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","41","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black African","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","43","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Indian","ONS 2001 16+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","38","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","41","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2014/15","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
