"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Gender","Age Bracket","NS SEC","Physical Activity Level","Value","Value_type","Denominator (weighted)","Numerator (weighted)","Upper CI","Lower CI","Number of Respondents (unweighted)"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","19.7","%","531","105","27.80%","13.50%","295"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","*","%","*","*","*","*","63"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","*","%","*","*","*","*","162"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","West Midlands","Region","All","16+","All","Fairly active","*","%","*","*","*","*","103"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire","Region","All","16+","All","Fairly active","11.5","%","19322","2226","12.30%","10.80%","15158"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire","Region","All","16+","All","Fairly active","11.4","%","16554","1883","12.20%","10.60%","13614"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire","Region","All","16+","All","Fairly active","9.4","%","538","50","13.80%","6.30%","400"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire","Region","All","16+","All","Fairly active","12.7","%","1153","147","17.40%","9.20%","449"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire","Region","All","16+","All","Fairly active","*","%","*","*","*","*","118"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire","Region","All","16+","All","Fairly active","*","%","*","*","*","*","35"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire","Region","All","16+","All","Fairly active","*","%","*","*","*","*","94"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","Yorkshire","Region","All","16+","All","Fairly active","*","%","*","*","*","*","70"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","8.9","%","27894","2477","9.50%","8.30%","13145"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","7.9","%","19416","1532","8.60%","7.20%","9830"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","6.7","%","1166","78","8.90%","5.00%","614"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","12","%","3649","437","14.50%","9.80%","1212"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","11.8","%","1111","132","16.50%","8.40%","388"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","*","%","*","*","*","*","152"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","10.1","%","1038","105","14.30%","7.10%","408"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-24","All","Fairly active","*","%","*","*","*","*","140"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","11.8","%","32522","3828","12.40%","11.20%","24481"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","11.6","%","21985","2559","12.30%","11.00%","17691"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","9.8","%","3662","358","11.50%","8.30%","2669"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","14.3","%","3292","469","16.70%","12.10%","1800"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","14.7","%","748","110","21.10%","10.00%","460"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","9.4","%","435","41","14.10%","6.20%","272"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","8.6","%","756","65","11.80%","6.10%","483"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","25-34","All","Fairly active","12.2","%","552","68","17.20%","8.50%","299"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","13.2","%","30550","4018","13.70%","12.60%","30895"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","12.9","%","21330","2756","13.60%","12.30%","22976"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","12.8","%","2579","331","14.80%","11.10%","2694"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","15.4","%","3264","502","17.80%","13.30%","2378"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","15.4","%","894","137","20.20%","11.50%","663"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","16.4","%","296","49","24.40%","10.70%","268"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","10.8","%","494","53","15.20%","7.60%","418"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","35-44","All","Fairly active","12.2","%","591","72","17.50%","8.40%","408"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","12.9","%","33540","4312","13.40%","12.30%","34273"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","12.4","%","27408","3400","13.00%","11.90%","28962"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","13.3","%","1333","178","15.90%","11.10%","1541"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","15.1","%","1851","279","18.40%","12.30%","1185"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","16.9","%","1010","171","21.40%","13.30%","728"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","19.5","%","177","35","30.40%","11.90%","176"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","14","%","388","55","20.10%","9.60%","339"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","45-54","All","Fairly active","18.7","%","368","69","27.60%","12.10%","254"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","13.3","%","26876","3581","13.80%","12.80%","37699"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","13.4","%","23540","3147","13.90%","12.80%","34000"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","15.9","%","770","123","19.70%","12.70%","1081"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","10.8","%","911","99","14.00%","8.30%","681"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","17.2","%","468","81","23.10%","12.60%","380"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","*","%","*","*","*","*","117"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","12.7","%","164","21","19.10%","8.20%","195"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","55-64","All","Fairly active","*","%","*","*","*","*","199"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","65-74","All","Fairly active","14","%","24199","3377","14.40%","13.50%","37300"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","65-74","All","Fairly active","14.1","%","22186","3119","14.60%","13.60%","34739"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","65-74","All","Fairly active","11.3","%","616","69","14.20%","8.90%","852"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","65-74","All","Fairly active","15.2","%","478","73","19.90%","11.50%","455"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","65-74","All","Fairly active","*","%","*","*","*","*","121"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","65-74","All","Fairly active","*","%","*","*","*","*","54"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","65-74","All","Fairly active","*","%","*","*","*","*","84"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","65-74","All","Fairly active","*","%","*","*","*","*","134"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","75+","All","Fairly active","13","%","18975","2467","13.70%","12.40%","19429"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","75+","All","Fairly active","13.3","%","17328","2300","","","17965"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","75+","All","Fairly active","12.3","%","419","51","","","397"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","75+","All","Fairly active","*","%","*","*","*","*","219"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","75+","All","Fairly active","*","%","*","*","*","*","107"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","75+","All","Fairly active","*","%","*","*","*","*","14"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","75+","All","Fairly active","*","%","*","*","*","*","39"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","75+","All","Fairly active","*","%","*","*","*","*","56"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","12.5","%","","","","",""
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","12.2","%","53943","6563","12.50%","11.80%","80009"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","11","%","4006","442","12.20%","10.00%","5493"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","15.3","%","4129","631","17.00%","13.70%","3782"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","17","%","1192","203","20.80%","13.90%","1222"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","17.1","%","524","90","22.60%","12.70%","578"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","11.8","%","972","115","14.60%","9.50%","987"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 1-2","Fairly active","16","%","609","98","20.50%","12.40%","643"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","13.8","%","45926","6358","14.30%","13.40%","45047"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","13.9","%","37576","5240","14.50%","13.50%","39178"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","12.5","%","2612","326","14.70%","10.60%","1979"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","14.3","%","2553","365","17.20%","11.80%","1421"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","14.5","%","865","126","18.80%","11.10%","579"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","*","%","*","*","*","*","188"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","10.6","%","514","54","15.40%","7.10%","350"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 3-5","Fairly active","12.1","%","445","54","19.50%","7.20%","280"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","12.3","%","27886","3442","13.00%","11.70%","18761"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","12.3","%","21907","2686","13.00%","11.60%","15748"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","11.8","%","1911","226","14.50%","9.50%","1082"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","13.2","%","1945","256","16.20%","10.70%","776"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","17.4","%","654","114","23.40%","12.70%","301"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","*","%","*","*","*","*","77"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","*","%","*","*","*","*","178"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 6-7","Fairly active","*","%","*","*","*","*","156"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","12.5","%","7486","938","14.10%","11.10%","4003"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","11.8","%","4542","538","13.50%","10.30%","2753"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","*","%","*","*","*","*","160"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","14.2","%","1414","201","19.10%","10.40%","546"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","17.9","%","420","75","28.80%","10.60%","162"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","*","%","*","*","*","*","24"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","*","%","*","*","*","*","75"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 8","Fairly active","*","%","*","*","*","*","110"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","9.2","%","27202","2504","9.90%","8.60%","14783"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","8.3","%","17897","1487","9.00%","7.60%","10510"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","8.3","%","1282","106","11.00%","6.20%","737"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","11.9","%","3404","405","14.60%","9.70%","1186"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","10.6","%","1232","131","14.90%","7.50%","476"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","*","%","*","*","*","*","172"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","9.7","%","934","90","14.30%","6.50%","337"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16-74","NS SEC 9","Fairly active","13.4","%","574","77","20.70%","8.40%","245"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Physically active","62.1","%","196180","121778","62.40%","61.70%","198911"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Physically active","62.8","%","154220","96861","63.20%","62.50%","167292"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Physically active","65.8","%","10590","6970","67.20%","64.40%","9898"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Physically active","55.6","%","13828","7693","57.30%","54.00%","7984"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Physically active","56.6","%","4613","2609","59.30%","53.80%","2910"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Physically active","56.1","%","1429","801","60.40%","51.60%","1057"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Physically active","70.8","%","2986","2113","73.60%","67.80%","1982"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","All","16+","All","Physically active","56.8","%","2332","1325","60.50%","53.00%","1500"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Physically active","64.5","%","95502","61611","65.00%","64.00%","87607"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Physically active","65.2","%","74297","48411","65.70%","64.60%","73864"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Physically active","66.6","%","5060","3371","68.80%","64.40%","3988"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Physically active","60.3","%","7600","4580","62.60%","57.90%","3787"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Physically active","62.2","%","2152","1337","66.40%","57.70%","1149"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Physically active","58.2","%","700","408","64.40%","51.80%","437"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Physically active","71.9","%","1389","999","76.10%","67.30%","771"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Male","16+","All","Physically active","57.4","%","1182","678","62.80%","51.80%","664"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Physically active","59.9","%","100211","60038","60.30%","59.50%","110847"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Physically active","60.7","%","79620","48359","61.20%","60.30%","93117"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Physically active","65.1","%","5524","3596","66.90%","63.20%","5903"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Physically active","50.1","%","6213","3111","52.30%","47.90%","4183"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Physically active","51.8","%","2452","1271","55.20%","48.50%","1750"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Physically active","54.1","%","725","393","60.20%","48.00%","617"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Physically active","69.9","%","1591","1112","73.60%","65.90%","1207"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","England","Country","Female","16+","All","Physically active","56.4","%","1147","647","61.40%","51.20%","835"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Physically active","61.3","%","16865","10347","62.30%","60.40%","22543"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Physically active","61.9","%","14182","8772","62.80%","60.90%","19725"
"Percentage of people at each activity level","White Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Physically active","63.3","%","724","459","68.40%","57.90%","784"
"Percentage of people at each activity level","Asian","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Physically active","57.3","%","938","538","62.20%","52.40%","828"
"Percentage of people at each activity level","Black","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Physically active","63.7","%","188","120","73.00%","53.30%","205"
"Percentage of people at each activity level","Chinese","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Physically active","52","%","112","58","66.40%","37.20%","85"
"Percentage of people at each activity level","Mixed","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Physically active","75.2","%","175","131","82.70%","65.80%","174"
"Percentage of people at each activity level","Other","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East Midlands","Region","All","16+","All","Physically active","59.5","%","90","53","71.80%","45.90%","112"
"Percentage of people at each activity level","All","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East","Region","All","16+","All","Physically active","61.1","%","21749","13296","62.00%","60.30%","26006"
"Percentage of people at each activity level","White British","Asian, Black, Chinese, Mixed, White British, White Other, Other","2015/16","Financial year","East","Region","All","16+","All","Physically active","61.5","%","18150","11170","62.50%","60.60%","22222"
