"Measure","Time","Ethnicity","Ethnicity_type","Sex","Age group","Offence group","Numerator","Numerator_type","Denominator","Denominator_type","Value","Value_type "
"Sentences and custody","2009","Not stated","ONS 2001 5+1","Male","All","All","13688","Immediate Custody","38611","all sentenced","35.5","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","Female","All","All","168","Immediate Custody","561","all sentenced","29.9","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","Male","All","All","1336","Immediate Custody","3199","all sentenced","41.8","%"
"Sentences and custody","2009","White","ONS 2001 5+1","Female","All","All","4488","Immediate Custody","34616","all sentenced","13","%"
"Sentences and custody","2009","White","ONS 2001 5+1","Male","All","All","46408","Immediate Custody","194223","all sentenced","23.9","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","Female","All","All","164","Immediate Custody","943","all sentenced","17.4","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","Male","All","All","4443","Immediate Custody","14702","all sentenced","30.2","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","Female","All","All","640","Immediate Custody","3108","all sentenced","20.6","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","Male","All","All","6792","Immediate Custody","23083","all sentenced","29.4","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","Female","All","All","219","Immediate Custody","1387","all sentenced","15.8","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","Male","All","All","1972","Immediate Custody","8120","all sentenced","24.3","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","Female","All","All","855","Immediate Custody","7216","all sentenced","11.8","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","Male","All","All","7182","Immediate Custody","26211","all sentenced","27.4","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","Female","All","All","158","Immediate Custody","607","all sentenced","26","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","Male","All","All","1512","Immediate Custody","3679","all sentenced","41.1","%"
"Sentences and custody","2010","White","ONS 2001 5+1","Female","All","All","5030","Immediate Custody","37685","all sentenced","13.3","%"
"Sentences and custody","2010","White","ONS 2001 5+1","Male","All","All","53795","Immediate Custody","218898","all sentenced","24.6","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","Female","All","All","171","Immediate Custody","904","all sentenced","18.9","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","Male","All","All","4718","Immediate Custody","14792","all sentenced","31.9","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","Female","All","All","624","Immediate Custody","2784","all sentenced","22.4","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","Male","All","All","7408","Immediate Custody","23650","all sentenced","31.3","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","Female","All","All","235","Immediate Custody","1343","all sentenced","17.5","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","Male","All","All","2327","Immediate Custody","8301","all sentenced","28","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","Female","All","All","847","Immediate Custody","6744","all sentenced","12.6","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","Male","All","All","6430","Immediate Custody","24651","all sentenced","26.1","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","Female","All","All","134","Immediate Custody","513","all sentenced","26.1","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","Male","All","All","1384","Immediate Custody","3450","all sentenced","40.1","%"
"Sentences and custody","2011","White","ONS 2001 5+1","Female","All","All","5275","Immediate Custody","36091","all sentenced","14.6","%"
"Sentences and custody","2011","White","ONS 2001 5+1","Male","All","All","57733","Immediate Custody","216385","all sentenced","26.7","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","Female","All","All","142","Immediate Custody","757","all sentenced","18.8","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","Male","All","All","4296","Immediate Custody","13069","all sentenced","32.9","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","Female","All","All","491","Immediate Custody","2240","all sentenced","21.9","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","Male","All","All","6686","Immediate Custody","20710","all sentenced","32.3","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","Female","All","All","217","Immediate Custody","1046","all sentenced","20.7","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","Male","All","All","2103","Immediate Custody","7355","all sentenced","28.6","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","Female","All","All","828","Immediate Custody","6159","all sentenced","13.4","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","Male","All","All","7321","Immediate Custody","25303","all sentenced","28.9","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","Female","All","All","120","Immediate Custody","441","all sentenced","27.2","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","Male","All","All","1265","Immediate Custody","3048","all sentenced","41.5","%"
"Sentences and custody","2012","White","ONS 2001 5+1","Female","All","All","4831","Immediate Custody","31949","all sentenced","15.1","%"
"Sentences and custody","2012","White","ONS 2001 5+1","Male","All","All","52395","Immediate Custody","191691","all sentenced","27.3","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","Female","All","All","114","Immediate Custody","727","all sentenced","15.7","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","Male","All","All","3947","Immediate Custody","12355","all sentenced","31.9","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","Female","All","All","397","Immediate Custody","1945","all sentenced","20.4","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","Male","All","All","5981","Immediate Custody","19716","all sentenced","30.3","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","Female","All","All","167","Immediate Custody","956","all sentenced","17.5","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","Male","All","All","2030","Immediate Custody","6906","all sentenced","29.4","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","Female","All","All","863","Immediate Custody","6641","all sentenced","13","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","Male","All","All","7391","Immediate Custody","25599","all sentenced","28.9","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","Female","All","All","101","Immediate Custody","432","all sentenced","23.4","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","Male","All","All","1189","Immediate Custody","2989","all sentenced","39.8","%"
"Sentences and custody","2013","White","ONS 2001 5+1","Female","All","All","4603","Immediate Custody","30151","all sentenced","15.3","%"
"Sentences and custody","2013","White","ONS 2001 5+1","Male","All","All","50828","Immediate Custody","180276","all sentenced","28.2","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","Female","All","All","122","Immediate Custody","662","all sentenced","18.4","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","Male","All","All","3818","Immediate Custody","11676","all sentenced","32.7","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","Female","All","All","386","Immediate Custody","1955","all sentenced","19.7","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","Male","All","All","5755","Immediate Custody","18625","all sentenced","30.9","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","Female","All","All","166","Immediate Custody","1007","all sentenced","16.5","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","Male","All","All","1837","Immediate Custody","6183","all sentenced","29.7","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","Female","All","All","825","Immediate Custody","7956","all sentenced","10.4","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","Male","All","All","7332","Immediate Custody","27103","all sentenced","27.1","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","Female","All","All","94","Immediate Custody","380","all sentenced","24.7","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","Male","All","All","946","Immediate Custody","2507","all sentenced","37.7","%"
"Sentences and custody","2014","White","ONS 2001 5+1","Female","All","All","4979","Immediate Custody","30062","all sentenced","16.6","%"
"Sentences and custody","2014","White","ONS 2001 5+1","Male","All","All","49211","Immediate Custody","169494","all sentenced","29","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","Female","All","All","106","Immediate Custody","650","all sentenced","16.3","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","Male","All","All","3870","Immediate Custody","11191","all sentenced","34.6","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","Female","All","All","355","Immediate Custody","1863","all sentenced","19.1","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","Male","All","All","5668","Immediate Custody","17745","all sentenced","31.9","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","Female","All","All","188","Immediate Custody","969","all sentenced","19.4","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","Male","All","All","1799","Immediate Custody","6029","all sentenced","29.8","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","Female","All","All","914","Immediate Custody","8328","all sentenced","11","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","Male","All","All","8401","Immediate Custody","29853","all sentenced","28.1","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","Female","All","All","74","Immediate Custody","370","all sentenced","20","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","Male","All","All","940","Immediate Custody","2505","all sentenced","37.5","%"
"Sentences and custody","2015","White","ONS 2001 5+1","Female","All","All","4776","Immediate Custody","27323","all sentenced","17.5","%"
"Sentences and custody","2015","White","ONS 2001 5+1","Male","All","All","46919","Immediate Custody","153665","all sentenced","30.5","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","Female","All","All","126","Immediate Custody","632","all sentenced","19.9","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","Male","All","All","3910","Immediate Custody","11019","all sentenced","35.5","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","Female","All","All","354","Immediate Custody","1685","all sentenced","21","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","Male","All","All","5853","Immediate Custody","18098","all sentenced","32.3","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","Female","All","All","150","Immediate Custody","737","all sentenced","20.4","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","Male","All","All","1762","Immediate Custody","5321","all sentenced","33.1","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","Female","All","All","1126","Immediate Custody","7885","all sentenced","14.3","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","Male","All","All","10669","Immediate Custody","34596","all sentenced","30.8","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","Female","All","All","58","Immediate Custody","277","all sentenced","20.9","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","Male","All","All","769","Immediate Custody","2195","all sentenced","35","%"
"Sentences and custody","2016","White","ONS 2001 5+1","Female","All","All","4511","Immediate Custody","23707","all sentenced","19","%"
"Sentences and custody","2016","White","ONS 2001 5+1","Male","All","All","44323","Immediate Custody","133536","all sentenced","33.2","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","Female","All","All","106","Immediate Custody","507","all sentenced","20.9","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","Male","All","All","3644","Immediate Custody","9959","all sentenced","36.6","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","Female","All","All","290","Immediate Custody","1417","all sentenced","20.5","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","Male","All","All","5702","Immediate Custody","16656","all sentenced","34.2","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","Female","All","All","159","Immediate Custody","679","all sentenced","23.4","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","Male","All","All","1541","Immediate Custody","4574","all sentenced","33.7","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","Female","All","All","1217","Immediate Custody","8425","all sentenced","14.4","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","Male","All","All","11956","Immediate Custody","37879","all sentenced","31.6","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","Female","All","All","62","Immediate Custody","253","all sentenced","24.5","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","Male","All","All","714","Immediate Custody","1964","all sentenced","36.4","%"
"Sentences and custody","2017","White","ONS 2001 5+1","Female","All","All","4451","Immediate Custody","20936","all sentenced","21.3","%"
"Sentences and custody","2017","White","ONS 2001 5+1","Male","All","All","40998","Immediate Custody","117586","all sentenced","34.9","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","All","Criminal damage and arson","31","Immediate Custody","135","all sentenced","23","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","All","Drug offences","793","Immediate Custody","3784","all sentenced","21","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","All","Fraud Offences","224","Immediate Custody","689","all sentenced","32.5","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","All","Miscellaneous crimes agains","910","Immediate Custody","2257","all sentenced","40.3","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","All","Possession of weapons","130","Immediate Custody","665","all sentenced","19.5","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","All","Public order offences","190","Immediate Custody","671","all sentenced","28.3","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","All","Robbery","230","Immediate Custody","535","all sentenced","43","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","All","Sexual offences","160","Immediate Custody","317","all sentenced","50.5","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","All","Theft Offences","787","Immediate Custody","3339","all sentenced","23.6","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","All","Violence against the person","491","Immediate Custody","1223","all sentenced","40.1","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","All","Criminal damage and arson","20","Immediate Custody","178","all sentenced","11.2","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","All","Drug offences","1216","Immediate Custody","6674","all sentenced","18.2","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","All","Fraud Offences","302","Immediate Custody","979","all sentenced","30.8","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","All","Miscellaneous crimes agains","1331","Immediate Custody","3340","all sentenced","39.9","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","All","Possession of weapons","427","Immediate Custody","1530","all sentenced","27.9","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","All","Public order offences","302","Immediate Custody","961","all sentenced","31.4","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","All","Robbery","688","Immediate Custody","1522","all sentenced","45.2","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","All","Sexual offences","198","Immediate Custody","312","all sentenced","63.5","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","All","Theft Offences","1543","Immediate Custody","6188","all sentenced","24.9","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","All","Violence against the person","773","Immediate Custody","1678","all sentenced","46.1","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","All","Criminal damage and arson","11","Immediate Custody","105","all sentenced","10.5","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","All","Drug offences","243","Immediate Custody","2068","all sentenced","11.8","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","All","Fraud Offences","35","Immediate Custody","186","all sentenced","18.8","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","All","Miscellaneous crimes agains","246","Immediate Custody","943","all sentenced","26.1","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","All","Possession of weapons","104","Immediate Custody","439","all sentenced","23.7","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","All","Public order offences","105","Immediate Custody","357","all sentenced","29.4","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","All","Robbery","183","Immediate Custody","469","all sentenced","39","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","All","Sexual offences","39","Immediate Custody","65","all sentenced","60","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","All","Theft Offences","613","Immediate Custody","2729","all sentenced","22.5","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","All","Violence against the person","290","Immediate Custody","694","all sentenced","41.8","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","All","Criminal damage and arson","197","Immediate Custody","863","all sentenced","22.8","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","All","Drug offences","2042","Immediate Custody","5987","all sentenced","34.1","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","All","Fraud Offences","781","Immediate Custody","6791","all sentenced","11.5","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","All","Miscellaneous crimes agains","2629","Immediate Custody","10563","all sentenced","24.9","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","All","Possession of weapons","617","Immediate Custody","1848","all sentenced","33.4","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","All","Public order offences","835","Immediate Custody","2370","all sentenced","35.2","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","All","Robbery","1170","Immediate Custody","1649","all sentenced","71","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","All","Sexual offences","618","Immediate Custody","974","all sentenced","63.4","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","All","Theft Offences","4112","Immediate Custody","12864","all sentenced","32","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","All","Violence against the person","2210","Immediate Custody","4833","all sentenced","45.7","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","All","Criminal damage and arson","6","Immediate Custody","30","all sentenced","20","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","All","Drug offences","376","Immediate Custody","770","all sentenced","48.8","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","All","Fraud Offences","109","Immediate Custody","236","all sentenced","46.2","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","All","Miscellaneous crimes agains","468","Immediate Custody","912","all sentenced","51.3","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","All","Possession of weapons","35","Immediate Custody","176","all sentenced","19.9","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","All","Public order offences","32","Immediate Custody","102","all sentenced","31.4","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","All","Robbery","53","Immediate Custody","102","all sentenced","52","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","All","Sexual offences","47","Immediate Custody","70","all sentenced","67.1","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","All","Theft Offences","295","Immediate Custody","1148","all sentenced","25.7","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","All","Violence against the person","85","Immediate Custody","223","all sentenced","38.1","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","All","Criminal damage and arson","679","Immediate Custody","5963","all sentenced","11.4","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","All","Drug offences","4756","Immediate Custody","37373","all sentenced","12.7","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","All","Fraud Offences","1203","Immediate Custody","5802","all sentenced","20.7","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","All","Miscellaneous crimes agains","4999","Immediate Custody","25734","all sentenced","19.4","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","All","Possession of weapons","2149","Immediate Custody","10396","all sentenced","20.7","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","All","Public order offences","3683","Immediate Custody","12391","all sentenced","29.7","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","All","Robbery","2831","Immediate Custody","4387","all sentenced","64.5","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","All","Sexual offences","1878","Immediate Custody","3290","all sentenced","57.1","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","All","Theft Offences","21074","Immediate Custody","101869","all sentenced","20.7","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","All","Violence against the person","7681","Immediate Custody","21842","all sentenced","35.2","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","All","Criminal damage and arson","25","Immediate Custody","131","all sentenced","19.1","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","All","Drug offences","1076","Immediate Custody","4468","all sentenced","24.1","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","All","Fraud Offences","234","Immediate Custody","797","all sentenced","29.4","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","All","Miscellaneous crimes agains","827","Immediate Custody","2400","all sentenced","34.5","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","All","Possession of weapons","128","Immediate Custody","554","all sentenced","23.1","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","All","Public order offences","215","Immediate Custody","827","all sentenced","26","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","All","Robbery","327","Immediate Custody","691","all sentenced","47.3","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","All","Sexual offences","220","Immediate Custody","434","all sentenced","50.7","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","All","Theft Offences","950","Immediate Custody","3881","all sentenced","24.5","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","All","Violence against the person","607","Immediate Custody","1475","all sentenced","41.2","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","All","Criminal damage and arson","35","Immediate Custody","204","all sentenced","17.2","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","All","Drug offences","1441","Immediate Custody","7624","all sentenced","18.9","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","All","Fraud Offences","318","Immediate Custody","1108","all sentenced","28.7","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","All","Miscellaneous crimes agains","1252","Immediate Custody","3615","all sentenced","34.6","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","All","Possession of weapons","446","Immediate Custody","1626","all sentenced","27.4","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","All","Public order offences","319","Immediate Custody","1071","all sentenced","29.8","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","All","Robbery","804","Immediate Custody","1762","all sentenced","45.6","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","All","Sexual offences","223","Immediate Custody","376","all sentenced","59.3","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","All","Theft Offences","1696","Immediate Custody","6923","all sentenced","24.5","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","All","Violence against the person","902","Immediate Custody","1915","all sentenced","47.1","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","All","Criminal damage and arson","19","Immediate Custody","116","all sentenced","16.4","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","All","Drug offences","300","Immediate Custody","2415","all sentenced","12.4","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","All","Fraud Offences","48","Immediate Custody","248","all sentenced","19.4","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","All","Miscellaneous crimes agains","224","Immediate Custody","1159","all sentenced","19.3","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","All","Possession of weapons","104","Immediate Custody","424","all sentenced","24.5","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","All","Public order offences","124","Immediate Custody","456","all sentenced","27.2","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","All","Robbery","257","Immediate Custody","578","all sentenced","44.5","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","All","Sexual offences","42","Immediate Custody","76","all sentenced","55.3","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","All","Theft Offences","755","Immediate Custody","3212","all sentenced","23.5","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","All","Violence against the person","318","Immediate Custody","832","all sentenced","38.2","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","All","Criminal damage and arson","102","Immediate Custody","591","all sentenced","17.3","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","All","Drug offences","971","Immediate Custody","3692","all sentenced","26.3","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","All","Fraud Offences","570","Immediate Custody","6614","all sentenced","8.6","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","All","Miscellaneous crimes agains","1504","Immediate Custody","8433","all sentenced","17.8","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","All","Possession of weapons","268","Immediate Custody","856","all sentenced","31.3","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","All","Public order offences","527","Immediate Custody","1508","all sentenced","34.9","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","All","Robbery","477","Immediate Custody","813","all sentenced","58.7","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","All","Sexual offences","320","Immediate Custody","537","all sentenced","59.6","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","All","Theft Offences","2532","Immediate Custody","9400","all sentenced","26.9","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","All","Violence against the person","925","Immediate Custody","2557","all sentenced","36.2","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","All","Criminal damage and arson","8","Immediate Custody","40","all sentenced","20","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","All","Drug offences","453","Immediate Custody","923","all sentenced","49.1","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","All","Fraud Offences","125","Immediate Custody","302","all sentenced","41.4","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","All","Miscellaneous crimes agains","445","Immediate Custody","895","all sentenced","49.7","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","All","Possession of weapons","30","Immediate Custody","145","all sentenced","20.7","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","All","Public order offences","49","Immediate Custody","156","all sentenced","31.4","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","All","Robbery","60","Immediate Custody","108","all sentenced","55.6","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","All","Sexual offences","62","Immediate Custody","94","all sentenced","66","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","All","Theft Offences","303","Immediate Custody","1320","all sentenced","23","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","All","Violence against the person","136","Immediate Custody","307","all sentenced","44.3","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","All","Criminal damage and arson","811","Immediate Custody","6045","all sentenced","13.4","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","All","Drug offences","5452","Immediate Custody","42313","all sentenced","12.9","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","All","Fraud Offences","1362","Immediate Custody","6412","all sentenced","21.2","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","All","Miscellaneous crimes agains","5973","Immediate Custody","29812","all sentenced","20","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","All","Possession of weapons","1977","Immediate Custody","9385","all sentenced","21.1","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","All","Public order offences","4236","Immediate Custody","15236","all sentenced","27.8","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","All","Robbery","3021","Immediate Custody","4562","all sentenced","66.2","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","All","Sexual offences","2392","Immediate Custody","4203","all sentenced","56.9","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","All","Theft Offences","24757","Immediate Custody","113327","all sentenced","21.8","%"
