"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type"," Number of arrests ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","North Yorkshire","Police Force Area","389"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Northamptonshire","Police Force Area","206"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","972"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","537"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","559"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Yorkshire","Police Force Area","500"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area","414"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Suffolk","Police Force Area","334"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Surrey","Police Force Area","299"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","655"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","681"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Warwickshire","Police Force Area","110"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","West Mercia","Police Force Area","419"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","West Midlands","Police Force Area","435"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","West Yorkshire","Police Force Area","793"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area","143"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","All","Police Force Area","19,366"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Avon & Somerset","Police Force Area","3,950"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Bedfordshire","Police Force Area","1,166"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","1,349"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Cheshire","Police Force Area","1,490"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Cleveland","Police Force Area","2,681"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Cumbria","Police Force Area","1,214"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","1,948"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon & Cornwall","Police Force Area","2,614"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Dorset","Police Force Area","1,165"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Durham","Police Force Area","1,928"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Dyfed-Powys","Police Force Area","1,308"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Essex","Police Force Area","4,040"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Gloucestershire","Police Force Area","855"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Greater Manchester","Police Force Area","5,686"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Gwent","Police Force Area","1,511"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Hampshire","Police Force Area","3,771"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Hertfordshire","Police Force Area","1,697"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Humberside","Police Force Area","2,483"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Kent","Police Force Area","3,010"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Lancashire","Police Force Area","4,401"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","1,489"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","1,270"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","London, City of","Police Force Area","262"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Merseyside","Police Force Area","3,766"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","13,996"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","1,720"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","1,866"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","North Yorkshire","Police Force Area","2,278"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Northamptonshire","Police Force Area","1,132"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Northumbria","Police Force Area","5,506"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Nottinghamshire","Police Force Area","3,164"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","South Wales","Police Force Area","3,477"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","South Yorkshire","Police Force Area","2,684"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Staffordshire","Police Force Area","2,395"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area","1,374"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","1,578"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Sussex","Police Force Area","4,164"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Thames Valley","Police Force Area","3,606"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Warwickshire","Police Force Area","657"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","West Mercia","Police Force Area","2,329"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","West Midlands","Police Force Area","2,838"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","West Yorkshire","Police Force Area","4,515"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Wiltshire","Police Force Area","799"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","All","Police Force Area","115,132"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Avon & Somerset","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Bedfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Cambridgeshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Cheshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Cleveland","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Cumbria","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Derbyshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Devon & Cornwall","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Dorset","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Durham","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Dyfed-Powys","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Essex","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Gloucestershire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Greater Manchester","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Gwent","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Hampshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Kent","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Lancashire","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Leicestershire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Lincolnshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Merseyside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Metropolitan Police","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","North Wales","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","North Yorkshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Northamptonshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Northumbria","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Nottinghamshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","South Wales","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","South Yorkshire","Police Force Area","2"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Staffordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Suffolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Surrey","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Sussex","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Thames Valley","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Warwickshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","West Mercia","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","West Midlands","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","West Yorkshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","Wiltshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","under 10 years","Arrest age group categories","All","Police Force Area","5"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Avon & Somerset","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Bedfordshire","Police Force Area","4"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Cambridgeshire","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Cheshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Cleveland","Police Force Area","12"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Cumbria","Police Force Area","10"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Derbyshire","Police Force Area","3"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Devon & Cornwall","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Dorset","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Durham","Police Force Area","5"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Dyfed-Powys","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Essex","Police Force Area","7"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Gloucestershire","Police Force Area","4"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Greater Manchester","Police Force Area","5"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Gwent","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Hampshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area","2"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area","2"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area","3"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2011/12","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
