"measure","time","time_type","academic_year","years_after_graduation","ethnicity","ethnicity_type","destination","value","value_type","numerator","denominator"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Pakistani","LEO","Sustained Employment Only","58","%","5391.1","9295"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Pakistani","LEO","Sustained Employment Only","57.2","%","5634.2","9850"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Pakistani","LEO","Sustained Employment Only","54.2","%","5560.92","10260"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","72.6","%","6748.17","9295"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","72.8","%","7170.8","9850"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","72.7","%","7459.02","10260"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Pakistani","LEO","Activity Not Captured","14.7","%","845.25","5750"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Pakistani","LEO","Activity Not Captured","12.6","%","765.45","6075"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Pakistani","LEO","Activity Not Captured","13.4","%","822.76","6140"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Pakistani","LEO","Further Study With Or Without Sustained Employment","4.5","%","258.75","5750"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Pakistani","LEO","Further Study With Or Without Sustained Employment","5.1","%","309.825","6075"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Pakistani","LEO","Further Study With Or Without Sustained Employment","4.8","%","294.72","6140"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Pakistani","LEO","No Sustained Destination","7.2","%","414","5750"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Pakistani","LEO","No Sustained Destination","7","%","425.25","6075"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Pakistani","LEO","No Sustained Destination","8.9","%","546.46","6140"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Pakistani","LEO","Sustained Employment Further Study Or Both","78.1","%","4490.75","5750"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Pakistani","LEO","Sustained Employment Further Study Or Both","80.4","%","4884.3","6075"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Pakistani","LEO","Sustained Employment Further Study Or Both","77.7","%","4770.78","6140"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Pakistani","LEO","Sustained Employment Only","73.6","%","4232","5750"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Pakistani","LEO","Sustained Employment Only","75.3","%","4574.475","6075"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Pakistani","LEO","Sustained Employment Only","72.9","%","4476.06","6140"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","77.1","%","4433.25","5750"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","79.2","%","4811.4","6075"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","76.8","%","4715.52","6140"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Pakistani","LEO","Activity Not Captured","7.4","%","619.75","8375"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Pakistani","LEO","Activity Not Captured","6.5","%","545.35","8390"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Pakistani","LEO","Activity Not Captured","6.5","%","604.175","9295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Pakistani","LEO","Further Study With Or Without Sustained Employment","14.8","%","1239.5","8375"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Pakistani","LEO","Further Study With Or Without Sustained Employment","15.1","%","1266.89","8390"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Pakistani","LEO","Further Study With Or Without Sustained Employment","14.9","%","1384.955","9295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Pakistani","LEO","No Sustained Destination","8.7","%","728.625","8375"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Pakistani","LEO","No Sustained Destination","8.1","%","679.59","8390"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Pakistani","LEO","No Sustained Destination","10.1","%","938.795","9295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Pakistani","LEO","Sustained Employment Further Study Or Both","83.9","%","7026.625","8375"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Pakistani","LEO","Sustained Employment Further Study Or Both","85.4","%","7165.06","8390"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Pakistani","LEO","Sustained Employment Further Study Or Both","83.4","%","7752.03","9295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Pakistani","LEO","Sustained Employment Only","69.2","%","5795.5","8375"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Pakistani","LEO","Sustained Employment Only","70.3","%","5898.17","8390"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Pakistani","LEO","Sustained Employment Only","68.5","%","6367.075","9295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","78.4","%","6566","8375"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","79.3","%","6653.27","8390"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","77.5","%","7203.625","9295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Pakistani","LEO","Activity Not Captured","9.5","%","688.275","7245"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Pakistani","LEO","Activity Not Captured","8.6","%","674.24","7840"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Pakistani","LEO","Activity Not Captured","8.6","%","721.54","8390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Pakistani","LEO","Further Study With Or Without Sustained Employment","9","%","652.05","7245"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Pakistani","LEO","Further Study With Or Without Sustained Employment","9.1","%","713.44","7840"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Pakistani","LEO","Further Study With Or Without Sustained Employment","9.6","%","805.44","8390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Pakistani","LEO","No Sustained Destination","8.5","%","615.825","7245"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Pakistani","LEO","No Sustained Destination","7.8","%","611.52","7840"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Pakistani","LEO","No Sustained Destination","9.9","%","830.61","8390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Pakistani","LEO","Sustained Employment Further Study Or Both","82","%","5940.9","7245"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Pakistani","LEO","Sustained Employment Further Study Or Both","83.6","%","6554.24","7840"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Pakistani","LEO","Sustained Employment Further Study Or Both","81.5","%","6837.85","8390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Pakistani","LEO","Sustained Employment Only","73","%","5288.85","7245"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Pakistani","LEO","Sustained Employment Only","74.4","%","5832.96","7840"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Pakistani","LEO","Sustained Employment Only","71.9","%","6032.41","8390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","78.7","%","5701.815","7245"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","80.4","%","6303.36","7840"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Pakistani","LEO","Sustained Employment With Or Without Further Study","78.1","%","6552.59","8390"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Asian Background","LEO","Activity Not Captured","4.6","%","246.79","5365"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Asian Background","LEO","Activity Not Captured","4.6","%","276.69","6015"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Asian Background","LEO","Activity Not Captured","4.9","%","317.765","6485"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","26","%","1394.9","5365"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","26.9","%","1618.035","6015"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","27.3","%","1770.405","6485"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Asian Background","LEO","No Sustained Destination","8.1","%","434.565","5365"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Asian Background","LEO","No Sustained Destination","7.9","%","475.185","6015"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Asian Background","LEO","No Sustained Destination","8.6","%","557.71","6485"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","87.3","%","4683.645","5365"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","87.5","%","5263.125","6015"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","86.5","%","5609.525","6485"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Asian Background","LEO","Sustained Employment Only","61.3","%","3288.745","5365"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Asian Background","LEO","Sustained Employment Only","60.5","%","3639.075","6015"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Asian Background","LEO","Sustained Employment Only","59.2","%","3839.12","6485"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","75.3","%","4039.845","5365"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","76","%","4571.4","6015"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","75.4","%","4889.69","6485"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Asian Background","LEO","Activity Not Captured","14.9","%","413.475","2775"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Asian Background","LEO","Activity Not Captured","14.3","%","428.285","2995"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Asian Background","LEO","Activity Not Captured","15","%","495.75","3305"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","6.9","%","191.475","2775"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","6.9","%","206.655","2995"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","7.3","%","241.265","3305"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Asian Background","LEO","No Sustained Destination","5.7","%","158.175","2775"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Asian Background","LEO","No Sustained Destination","5.3","%","158.735","2995"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Asian Background","LEO","No Sustained Destination","7","%","231.35","3305"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","79.3","%","2200.575","2775"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","80.4","%","2407.98","2995"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","77.9","%","2574.595","3305"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Asian Background","LEO","Sustained Employment Only","72.5","%","2011.875","2775"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Asian Background","LEO","Sustained Employment Only","73.5","%","2201.325","2995"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Asian Background","LEO","Sustained Employment Only","70.7","%","2336.635","3305"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","77.9","%","2161.725","2775"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","78.8","%","2360.06","2995"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","76.3","%","2521.715","3305"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Asian Background","LEO","Activity Not Captured","8.8","%","458.04","5205"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Asian Background","LEO","Activity Not Captured","7.6","%","393.3","5175"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Asian Background","LEO","Activity Not Captured","6.7","%","358.785","5355"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","16.2","%","843.21","5205"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","16.3","%","843.525","5175"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","16.7","%","894.285","5355"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Asian Background","LEO","No Sustained Destination","7.6","%","395.58","5205"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Asian Background","LEO","No Sustained Destination","7.1","%","367.425","5175"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Asian Background","LEO","No Sustained Destination","8.3","%","444.465","5355"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","83.5","%","4346.175","5205"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","85.3","%","4414.275","5175"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","85.1","%","4557.105","5355"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Asian Background","LEO","Sustained Employment Only","67.3","%","3502.965","5205"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Asian Background","LEO","Sustained Employment Only","69.1","%","3575.925","5175"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Asian Background","LEO","Sustained Employment Only","68.3","%","3657.465","5355"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","78","%","4059.9","5205"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","79.5","%","4114.125","5175"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","79.6","%","4262.58","5355"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Asian Background","LEO","Activity Not Captured","10.7","%","441.375","4125"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Asian Background","LEO","Activity Not Captured","9.4","%","434.75","4625"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Asian Background","LEO","Activity Not Captured","10.3","%","536.115","5205"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","12","%","495","4125"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","11.1","%","513.375","4625"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Asian Background","LEO","Further Study With Or Without Sustained Employment","11.8","%","614.19","5205"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Asian Background","LEO","No Sustained Destination","6.7","%","276.375","4125"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Asian Background","LEO","No Sustained Destination","6.4","%","296","4625"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Asian Background","LEO","No Sustained Destination","8.8","%","458.04","5205"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","82.6","%","3407.25","4125"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","84.1","%","3889.625","4625"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Asian Background","LEO","Sustained Employment Further Study Or Both","81","%","4216.05","5205"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Asian Background","LEO","Sustained Employment Only","70.6","%","2912.25","4125"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Asian Background","LEO","Sustained Employment Only","73","%","3376.25","4625"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Asian Background","LEO","Sustained Employment Only","69.2","%","3601.86","5205"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","79.2","%","3267","4125"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","81.1","%","3750.875","4625"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Asian Background","LEO","Sustained Employment With Or Without Further Study","77","%","4007.85","5205"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black African","LEO","Activity Not Captured","3.7","%","568.32","15360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black African","LEO","Activity Not Captured","3.5","%","563.675","16105"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black African","LEO","Activity Not Captured","3.3","%","553.905","16785"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black African","LEO","Further Study With Or Without Sustained Employment","29.3","%","4500.48","15360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black African","LEO","Further Study With Or Without Sustained Employment","29.1","%","4686.555","16105"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black African","LEO","Further Study With Or Without Sustained Employment","27.1","%","4548.735","16785"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black African","LEO","No Sustained Destination","8.4","%","1290.24","15360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black African","LEO","No Sustained Destination","8.4","%","1352.82","16105"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black African","LEO","No Sustained Destination","10.5","%","1762.425","16785"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black African","LEO","Sustained Employment Further Study Or Both","87.9","%","13501.44","15360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black African","LEO","Sustained Employment Further Study Or Both","88.1","%","14188.505","16105"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black African","LEO","Sustained Employment Further Study Or Both","86.2","%","14468.67","16785"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black African","LEO","Sustained Employment Only","58.6","%","9000.96","15360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black African","LEO","Sustained Employment Only","59","%","9501.95","16105"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black African","LEO","Sustained Employment Only","59.1","%","9919.935","16785"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black African","LEO","Sustained Employment With Or Without Further Study","78.5","%","12057.6","15360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black African","LEO","Sustained Employment With Or Without Further Study","78.6","%","12658.53","16105"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black African","LEO","Sustained Employment With Or Without Further Study","77.9","%","13075.515","16785"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black African","LEO","Activity Not Captured","13.8","%","877.68","6360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black African","LEO","Activity Not Captured","13.2","%","980.1","7425"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black African","LEO","Activity Not Captured","13.5","%","1119.825","8295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black African","LEO","Further Study With Or Without Sustained Employment","9.9","%","629.64","6360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black African","LEO","Further Study With Or Without Sustained Employment","9.5","%","705.375","7425"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black African","LEO","Further Study With Or Without Sustained Employment","8.9","%","738.255","8295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black African","LEO","No Sustained Destination","7.5","%","477","6360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black African","LEO","No Sustained Destination","7.7","%","571.725","7425"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black African","LEO","No Sustained Destination","9.4","%","779.73","8295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black African","LEO","Sustained Employment Further Study Or Both","78.7","%","5005.32","6360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black African","LEO","Sustained Employment Further Study Or Both","79.1","%","5873.175","7425"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black African","LEO","Sustained Employment Further Study Or Both","77.1","%","6395.445","8295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black African","LEO","Sustained Employment Only","68.8","%","4375.68","6360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black African","LEO","Sustained Employment Only","69.6","%","5167.8","7425"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black African","LEO","Sustained Employment Only","68.2","%","5657.19","8295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black African","LEO","Sustained Employment With Or Without Further Study","76.6","%","4871.76","6360"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black African","LEO","Sustained Employment With Or Without Further Study","76.9","%","5709.825","7425"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black African","LEO","Sustained Employment With Or Without Further Study","75.2","%","6237.84","8295"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Black African","LEO","Activity Not Captured","6.4","%","859.84","13435"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Black African","LEO","Activity Not Captured","5.6","%","805.56","14385"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Black African","LEO","Activity Not Captured","5.1","%","780.555","15305"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Black African","LEO","Further Study With Or Without Sustained Employment","20.5","%","2754.175","13435"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Black African","LEO","Further Study With Or Without Sustained Employment","19.5","%","2805.075","14385"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Black African","LEO","Further Study With Or Without Sustained Employment","18.2","%","2785.51","15305"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Black African","LEO","No Sustained Destination","8.5","%","1141.975","13435"
