"measure","time","time_type","academic_year","years_after_graduation","ethnicity","ethnicity_type","earnings_quartile","value","value_type","denominator"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Pakistani","LEO","Earnings Median","25200","Pounds Sterling","5750"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Pakistani","LEO","Earnings Median","25200","Pounds Sterling","6075"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Pakistani","LEO","Earnings Median","25600","Pounds Sterling","6140"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Pakistani","LEO","Earnings UQ","38700","Pounds Sterling","5750"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Pakistani","LEO","Earnings UQ","39400","Pounds Sterling","6075"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Pakistani","LEO","Earnings UQ","39900","Pounds Sterling","6140"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Asian Background","LEO","Earnings LQ","20400","Pounds Sterling","2775"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Asian Background","LEO","Earnings LQ","19700","Pounds Sterling","2995"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Asian Background","LEO","Earnings LQ","21600","Pounds Sterling","3305"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Asian Background","LEO","Earnings Median","34700","Pounds Sterling","2775"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Asian Background","LEO","Earnings Median","34300","Pounds Sterling","2995"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Asian Background","LEO","Earnings Median","35100","Pounds Sterling","3305"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Asian Background","LEO","Earnings UQ","51100","Pounds Sterling","2775"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Asian Background","LEO","Earnings UQ","49600","Pounds Sterling","2995"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Asian Background","LEO","Earnings UQ","52300","Pounds Sterling","3305"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black African","LEO","Earnings LQ","17900","Pounds Sterling","6360"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black African","LEO","Earnings LQ","17500","Pounds Sterling","7425"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black African","LEO","Earnings LQ","17900","Pounds Sterling","8295"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black African","LEO","Earnings Median","29200","Pounds Sterling","6360"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black African","LEO","Earnings Median","29200","Pounds Sterling","7425"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black African","LEO","Earnings Median","30000","Pounds Sterling","8295"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black African","LEO","Earnings UQ","41200","Pounds Sterling","6360"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black African","LEO","Earnings UQ","41200","Pounds Sterling","7425"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black African","LEO","Earnings UQ","42100","Pounds Sterling","8295"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black Caribbean","LEO","Earnings LQ","18200","Pounds Sterling","3115"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black Caribbean","LEO","Earnings LQ","17900","Pounds Sterling","3220"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black Caribbean","LEO","Earnings LQ","19800","Pounds Sterling","3445"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black Caribbean","LEO","Earnings Median","28100","Pounds Sterling","3115"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black Caribbean","LEO","Earnings Median","28100","Pounds Sterling","3220"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black Caribbean","LEO","Earnings Median","29300","Pounds Sterling","3445"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Black Caribbean","LEO","Earnings UQ","38000","Pounds Sterling","3115"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Black Caribbean","LEO","Earnings UQ","38300","Pounds Sterling","3220"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Black Caribbean","LEO","Earnings UQ","39900","Pounds Sterling","3445"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Black Background","LEO","Earnings LQ","15700","Pounds Sterling","715"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Black Background","LEO","Earnings LQ","18200","Pounds Sterling","745"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Black Background","LEO","Earnings LQ","18300","Pounds Sterling","850"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Black Background","LEO","Earnings Median","28100","Pounds Sterling","715"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Black Background","LEO","Earnings Median","29600","Pounds Sterling","745"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Black Background","LEO","Earnings Median","28900","Pounds Sterling","850"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Black Background","LEO","Earnings UQ","38700","Pounds Sterling","715"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Black Background","LEO","Earnings UQ","39400","Pounds Sterling","745"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Black Background","LEO","Earnings UQ","40300","Pounds Sterling","850"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Asian","LEO","Earnings LQ","21500","Pounds Sterling","1745"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Asian","LEO","Earnings LQ","21900","Pounds Sterling","1935"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Asian","LEO","Earnings LQ","23100","Pounds Sterling","2005"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Asian","LEO","Earnings Median","34300","Pounds Sterling","1745"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Asian","LEO","Earnings Median","35800","Pounds Sterling","1935"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Asian","LEO","Earnings Median","36600","Pounds Sterling","2005"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Asian","LEO","Earnings UQ","51100","Pounds Sterling","1745"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Asian","LEO","Earnings UQ","51100","Pounds Sterling","1935"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Asian","LEO","Earnings UQ","55600","Pounds Sterling","2005"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black African","LEO","Earnings LQ","18200","Pounds Sterling","570"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black African","LEO","Earnings LQ","18200","Pounds Sterling","615"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black African","LEO","Earnings LQ","17900","Pounds Sterling","650"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black African","LEO","Earnings Median","31400","Pounds Sterling","570"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black African","LEO","Earnings Median","29400","Pounds Sterling","615"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black African","LEO","Earnings Median","31100","Pounds Sterling","650"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black African","LEO","Earnings UQ","45600","Pounds Sterling","570"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black African","LEO","Earnings UQ","43400","Pounds Sterling","615"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black African","LEO","Earnings UQ","44700","Pounds Sterling","650"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","19300","Pounds Sterling","1050"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","17900","Pounds Sterling","1300"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","20100","Pounds Sterling","1390"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","31000","Pounds Sterling","1050"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","29200","Pounds Sterling","1300"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","31200","Pounds Sterling","1390"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","41600","Pounds Sterling","1050"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","42000","Pounds Sterling","1300"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","43600","Pounds Sterling","1390"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","19700","Pounds Sterling","1800"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","19700","Pounds Sterling","2010"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","20100","Pounds Sterling","2235"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","32100","Pounds Sterling","1800"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","32100","Pounds Sterling","2010"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","34000","Pounds Sterling","2235"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","47800","Pounds Sterling","1800"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","47100","Pounds Sterling","2010"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","48700","Pounds Sterling","2235"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","White","LEO","Earnings LQ","19700","Pounds Sterling","172550"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","White","LEO","Earnings LQ","19800","Pounds Sterling","182705"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","White","LEO","Earnings LQ","20500","Pounds Sterling","179490"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","White","LEO","Earnings Median","31000","Pounds Sterling","172550"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","White","LEO","Earnings Median","31400","Pounds Sterling","182705"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","White","LEO","Earnings Median","32200","Pounds Sterling","179490"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","White","LEO","Earnings UQ","43100","Pounds Sterling","172550"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","White","LEO","Earnings UQ","43800","Pounds Sterling","182705"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","White","LEO","Earnings UQ","44700","Pounds Sterling","179490"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Other","LEO","Earnings LQ","17200","Pounds Sterling","1970"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Other","LEO","Earnings LQ","18000","Pounds Sterling","2160"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Other","LEO","Earnings LQ","19800","Pounds Sterling","2445"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Other","LEO","Earnings Median","31000","Pounds Sterling","1970"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Other","LEO","Earnings Median","31000","Pounds Sterling","2160"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Other","LEO","Earnings Median","33300","Pounds Sterling","2445"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Other","LEO","Earnings UQ","46000","Pounds Sterling","1970"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Other","LEO","Earnings UQ","45300","Pounds Sterling","2160"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Other","LEO","Earnings UQ","47900","Pounds Sterling","2445"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Unknown","LEO","Earnings LQ","16800","Pounds Sterling","9195"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Unknown","LEO","Earnings LQ","18100","Pounds Sterling","8830"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Unknown","LEO","Earnings LQ","18700","Pounds Sterling","7905"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Unknown","LEO","Earnings Median","28100","Pounds Sterling","9195"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Unknown","LEO","Earnings Median","29200","Pounds Sterling","8830"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Unknown","LEO","Earnings Median","30700","Pounds Sterling","7905"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Unknown","LEO","Earnings UQ","39400","Pounds Sterling","9195"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Unknown","LEO","Earnings UQ","40500","Pounds Sterling","8830"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Unknown","LEO","Earnings UQ","44200","Pounds Sterling","7905"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","All","All","Earnings LQ","17500","Pounds Sterling","296460"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","All","All","Earnings LQ","18300","Pounds Sterling","275680"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","All","All","Earnings LQ","19000","Pounds Sterling","282800"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","All","All","Earnings Median","23700","Pounds Sterling","296460"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","All","All","Earnings Median","24500","Pounds Sterling","275680"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","All","All","Earnings Median","25100","Pounds Sterling","282800"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","All","All","Earnings UQ","30700","Pounds Sterling","296460"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","All","All","Earnings UQ","31800","Pounds Sterling","275680"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","All","All","Earnings UQ","32200","Pounds Sterling","282800"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Bangladeshi","LEO","Earnings LQ","16800","Pounds Sterling","3090"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Bangladeshi","LEO","Earnings LQ","17900","Pounds Sterling","3285"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Bangladeshi","LEO","Earnings LQ","18300","Pounds Sterling","3755"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Bangladeshi","LEO","Earnings Median","22600","Pounds Sterling","3090"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Bangladeshi","LEO","Earnings Median","23700","Pounds Sterling","3285"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Bangladeshi","LEO","Earnings Median","24200","Pounds Sterling","3755"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Bangladeshi","LEO","Earnings UQ","28800","Pounds Sterling","3090"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Bangladeshi","LEO","Earnings UQ","29900","Pounds Sterling","3285"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Bangladeshi","LEO","Earnings UQ","31100","Pounds Sterling","3755"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Chinese","LEO","Earnings LQ","18800","Pounds Sterling","2750"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Chinese","LEO","Earnings LQ","20100","Pounds Sterling","2500"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Chinese","LEO","Earnings LQ","20900","Pounds Sterling","2365"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Chinese","LEO","Earnings Median","25600","Pounds Sterling","2750"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Chinese","LEO","Earnings Median","27000","Pounds Sterling","2500"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Chinese","LEO","Earnings Median","27800","Pounds Sterling","2365"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Chinese","LEO","Earnings UQ","34700","Pounds Sterling","2750"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Chinese","LEO","Earnings UQ","35800","Pounds Sterling","2500"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Chinese","LEO","Earnings UQ","38100","Pounds Sterling","2365"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Indian","LEO","Earnings LQ","19700","Pounds Sterling","11790"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Indian","LEO","Earnings LQ","20400","Pounds Sterling","11155"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Indian","LEO","Earnings LQ","21200","Pounds Sterling","11415"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Indian","LEO","Earnings Median","26300","Pounds Sterling","11790"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Indian","LEO","Earnings Median","27400","Pounds Sterling","11155"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Indian","LEO","Earnings Median","27800","Pounds Sterling","11415"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Indian","LEO","Earnings UQ","35000","Pounds Sterling","11790"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Indian","LEO","Earnings UQ","36900","Pounds Sterling","11155"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Indian","LEO","Earnings UQ","37000","Pounds Sterling","11415"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Pakistani","LEO","Earnings LQ","15300","Pounds Sterling","8375"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Pakistani","LEO","Earnings LQ","16400","Pounds Sterling","8390"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Pakistani","LEO","Earnings LQ","16800","Pounds Sterling","9295"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Pakistani","LEO","Earnings Median","21500","Pounds Sterling","8375"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Pakistani","LEO","Earnings Median","22600","Pounds Sterling","8390"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Pakistani","LEO","Earnings Median","23100","Pounds Sterling","9295"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Pakistani","LEO","Earnings UQ","28500","Pounds Sterling","8375"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Pakistani","LEO","Earnings UQ","29900","Pounds Sterling","8390"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Pakistani","LEO","Earnings UQ","30000","Pounds Sterling","9295"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Asian Background","LEO","Earnings LQ","18200","Pounds Sterling","5205"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Asian Background","LEO","Earnings LQ","19000","Pounds Sterling","5175"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Asian Background","LEO","Earnings LQ","19800","Pounds Sterling","5355"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Asian Background","LEO","Earnings Median","24800","Pounds Sterling","5205"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Asian Background","LEO","Earnings Median","26300","Pounds Sterling","5175"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Asian Background","LEO","Earnings Median","26700","Pounds Sterling","5355"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Asian Background","LEO","Earnings UQ","32500","Pounds Sterling","5205"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Asian Background","LEO","Earnings UQ","35000","Pounds Sterling","5175"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Asian Background","LEO","Earnings UQ","34800","Pounds Sterling","5355"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Black African","LEO","Earnings LQ","16100","Pounds Sterling","13435"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Black African","LEO","Earnings LQ","16800","Pounds Sterling","14385"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Black African","LEO","Earnings LQ","17600","Pounds Sterling","15305"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Black African","LEO","Earnings Median","23400","Pounds Sterling","13435"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Black African","LEO","Earnings Median","24500","Pounds Sterling","14385"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Black African","LEO","Earnings Median","24500","Pounds Sterling","15305"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Black African","LEO","Earnings UQ","30300","Pounds Sterling","13435"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Black African","LEO","Earnings UQ","31800","Pounds Sterling","14385"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Black African","LEO","Earnings UQ","32600","Pounds Sterling","15305"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Black Caribbean","LEO","Earnings LQ","16100","Pounds Sterling","4700"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Black Caribbean","LEO","Earnings LQ","16400","Pounds Sterling","4500"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Black Caribbean","LEO","Earnings LQ","16800","Pounds Sterling","4580"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Black Caribbean","LEO","Earnings Median","22300","Pounds Sterling","4700"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Black Caribbean","LEO","Earnings Median","23000","Pounds Sterling","4500"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Black Caribbean","LEO","Earnings Median","23400","Pounds Sterling","4580"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Black Caribbean","LEO","Earnings UQ","28500","Pounds Sterling","4700"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Black Caribbean","LEO","Earnings UQ","29600","Pounds Sterling","4500"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Black Caribbean","LEO","Earnings UQ","29600","Pounds Sterling","4580"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Black Background","LEO","Earnings LQ","15000","Pounds Sterling","875"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Black Background","LEO","Earnings LQ","16100","Pounds Sterling","855"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Black Background","LEO","Earnings LQ","16500","Pounds Sterling","990"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Black Background","LEO","Earnings Median","21200","Pounds Sterling","875"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Black Background","LEO","Earnings Median","23000","Pounds Sterling","855"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Black Background","LEO","Earnings Median","23100","Pounds Sterling","990"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Black Background","LEO","Earnings UQ","28500","Pounds Sterling","875"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Black Background","LEO","Earnings UQ","29900","Pounds Sterling","855"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Black Background","LEO","Earnings UQ","29300","Pounds Sterling","990"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Asian","LEO","Earnings LQ","18600","Pounds Sterling","3305"
"Earnings of graduates after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Mixed White and Asian","LEO","Earnings LQ","19300","Pounds Sterling","3095"
"Earnings of graduates after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Mixed White and Asian","LEO","Earnings LQ","19800","Pounds Sterling","3370"
"Earnings of graduates after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Mixed White and Asian","LEO","Earnings Median","24800","Pounds Sterling","3305"
