"Ethnicity","Local authority","Boys","Girls"
"White","Rotherham","70","73"
"White","Rutland","79","80"
"White","Salford","74","75"
"White","Sandwell","65","68"
"White","Sefton","72","75"
"White","Sheffield","71","74"
"White","Shropshire","70","68"
"White","Slough","73","70"
"White","Solihull","75","76"
"White","Somerset","73","74"
"White","South Gloucestershire","74","75"
"White","South Tyneside","76","80"
"White","Southampton","73","76"
"White","Southend-on-Sea","72","76"
"White","Southwark","80","77"
"White","St. Helens","66","69"
"White","Staffordshire","74","77"
"White","Stockport","73","73"
"White","Stockton-on-Tees","74","78"
"White","Stoke-on-Trent","68","72"
"White","Suffolk","71","72"
"White","Sunderland","74","78"
"White","Surrey","75","77"
"White","Sutton","71","76"
"White","Swindon","68","70"
"White","Tameside","68","73"
"White","Telford and Wrekin","74","79"
"White","Thurrock","75","72"
"White","Torbay","66","72"
"White","Tower Hamlets","71","78"
"White","Trafford","78","77"
"White","Wakefield","69","74"
"White","Walsall","69","73"
"White","Waltham Forest","78","81"
"White","Wandsworth","86","85"
"White","Warrington","75","77"
"White","Warwickshire","73","75"
"White","West Berkshire","73","70"
"White","West Sussex","63","65"
"White","Westminster","78","78"
"White","Wigan","72","75"
"White","Wiltshire","71","71"
"White","Windsor and Maidenhead","80","77"
"White","Wirral","67","72"
"White","Wokingham","77","80"
"White","Wolverhampton","67","70"
"White","Worcestershire","70","72"
"White","York","72","71"
