"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Value","Numerator"
"Number of self inflicted deaths per 1000","2015","Year","Mixed","ONS 5+1 2001","Male","All/Male/Female","-","2"
"Number of self inflicted deaths per 1000","2015","Year","Other","ONS 5+1 2001","Male","All/Male/Female","-","1"
"Number of self inflicted deaths per 1000","2015","Year","White","ONS 5+1 2001","Female","All/Male/Female","-","4"
"Number of self inflicted deaths per 1000","2015","Year","Asian","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2015","Year","Black","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2015","Year","Mixed","ONS 5+1 2001","Female","All/Male/Female","-","1"
"Number of self inflicted deaths per 1000","2015","Year","Other","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2015","Year","Ethnic minorities","White/Ethnic minorities","All","All/Male/Female","0.6","12"
"Number of self inflicted deaths per 1000","2015","Year","Asian","ONS 5+1 2001","All","All/Male/Female","0.73","5"
"Number of self inflicted deaths per 1000","2015","Year","Black","ONS 5+1 2001","All","All/Male/Female","0.28","3"
"Number of self inflicted deaths per 1000","2015","Year","Mixed","ONS 5+1 2001","All","All/Male/Female","0.86","3"
"Number of self inflicted deaths per 1000","2015","Year","Other","ONS 5+1 2001","All","All/Male/Female","1.02","1"
"Number of self inflicted deaths per 1000","2015","Year","White","ONS 5+1 2001","All","All/Male/Female","1.23","78"
"Number of self inflicted deaths per 1000","2016","Year","White","ONS 5+1 2001","Male","All/Male/Female","-","95"
"Number of self inflicted deaths per 1000","2016","Year","Asian","ONS 5+1 2001","Male","All/Male/Female","-","8"
"Number of self inflicted deaths per 1000","2016","Year","Black","ONS 5+1 2001","Male","All/Male/Female","-","7"
"Number of self inflicted deaths per 1000","2016","Year","Mixed","ONS 5+1 2001","Male","All/Male/Female","-","1"
"Number of self inflicted deaths per 1000","2016","Year","Other","ONS 5+1 2001","Male","All/Male/Female","-","1"
"Number of self inflicted deaths per 1000","2016","Year","White","ONS 5+1 2001","Female","All/Male/Female","-","10"
"Number of self inflicted deaths per 1000","2016","Year","Asian","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2016","Year","Black","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2016","Year","Mixed","ONS 5+1 2001","Female","All/Male/Female","-","2"
"Number of self inflicted deaths per 1000","2016","Year","Other","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2016","Year","Ethnic minorities","White/Ethnic minorities","All","All/Male/Female","0.86","19"
"Number of self inflicted deaths per 1000","2016","Year","Asian","ONS 5+1 2001","All","All/Male/Female","1.16","8"
"Number of self inflicted deaths per 1000","2016","Year","Black","ONS 5+1 2001","All","All/Male/Female","0.67","7"
"Number of self inflicted deaths per 1000","2016","Year","Mixed","ONS 5+1 2001","All","All/Male/Female","0.83","3"
"Number of self inflicted deaths per 1000","2016","Year","Other","ONS 5+1 2001","All","All/Male/Female","0.98","1"
"Number of self inflicted deaths per 1000","2016","Year","White","ONS 5+1 2001","All","All/Male/Female","1.68","105"
"Number of self inflicted deaths per 1000","2017","Year","White","ONS 5+1 2001","Male","All/Male/Female","-","62"
"Number of self inflicted deaths per 1000","2017","Year","Asian","ONS 5+1 2001","Male","All/Male/Female","-","4"
"Number of self inflicted deaths per 1000","2017","Year","Black","ONS 5+1 2001","Male","All/Male/Female","-","1"
"Number of self inflicted deaths per 1000","2017","Year","Mixed","ONS 5+1 2001","Male","All/Male/Female","-","2"
"Number of self inflicted deaths per 1000","2017","Year","Other","ONS 5+1 2001","Male","All/Male/Female","-","2"
"Number of self inflicted deaths per 1000","2017","Year","White","ONS 5+1 2001","Female","All/Male/Female","-","1"
"Number of self inflicted deaths per 1000","2017","Year","Asian","ONS 5+1 2001","Female","All/Male/Female","-","1"
"Number of self inflicted deaths per 1000","2017","Year","Black","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2017","Year","Mixed","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2017","Year","Other","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2017","Year","Ethnic minorities","White/Ethnic minorities","All","All/Male/Female","0.45","10"
"Number of self inflicted deaths per 1000","2017","Year","Asian","ONS 5+1 2001","All","All/Male/Female","0.72","5"
"Number of self inflicted deaths per 1000","2017","Year","Black","ONS 5+1 2001","All","All/Male/Female","0.09","1"
"Number of self inflicted deaths per 1000","2017","Year","Mixed","ONS 5+1 2001","All","All/Male/Female","0.53","2"
"Number of self inflicted deaths per 1000","2017","Year","Other","ONS 5+1 2001","All","All/Male/Female","1.84","2"
"Number of self inflicted deaths per 1000","2017","Year","White","ONS 5+1 2001","All","All/Male/Female","1.01","63"
"Number of self inflicted deaths per 1000","2018","Year","White","ONS 5+1 2001","Male","All/Male/Female","-","77"
"Number of self inflicted deaths per 1000","2018","Year","Asian","ONS 5+1 2001","Male","All/Male/Female","-","2"
"Number of self inflicted deaths per 1000","2018","Year","Black","ONS 5+1 2001","Male","All/Male/Female","-","4"
"Number of self inflicted deaths per 1000","2018","Year","Mixed","ONS 5+1 2001","Male","All/Male/Female","-","1"
"Number of self inflicted deaths per 1000","2018","Year","Other","ONS 5+1 2001","Male","All/Male/Female","-","5"
"Number of self inflicted deaths per 1000","2018","Year","White","ONS 5+1 2001","Female","All/Male/Female","-","2"
"Number of self inflicted deaths per 1000","2018","Year","Asian","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2018","Year","Black","ONS 5+1 2001","Female","All/Male/Female","-","1"
"Number of self inflicted deaths per 1000","2018","Year","Mixed","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2018","Year","Other","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2018","Year","Ethnic minorities","White/Ethnic minorities","All","All/Male/Female","0.59","13"
"Number of self inflicted deaths per 1000","2018","Year","Asian","ONS 5+1 2001","All","All/Male/Female","0.30","2"
"Number of self inflicted deaths per 1000","2018","Year","Black","ONS 5+1 2001","All","All/Male/Female","0.48","5"
"Number of self inflicted deaths per 1000","2018","Year","Mixed","ONS 5+1 2001","All","All/Male/Female","0.27","1"
"Number of self inflicted deaths per 1000","2018","Year","Other","ONS 5+1 2001","All","All/Male/Female","4.15","5"
"Number of self inflicted deaths per 1000","2018","Year","White","ONS 5+1 2001","All","All/Male/Female","1.31","79"
"Number of self inflicted deaths per 1000","2019","Year","White","ONS 5+1 2001","Male","All/Male/Female","-","70"
"Number of self inflicted deaths per 1000","2019","Year","Asian","ONS 5+1 2001","Male","All/Male/Female","-","2"
"Number of self inflicted deaths per 1000","2019","Year","Black","ONS 5+1 2001","Male","All/Male/Female","-","3"
"Number of self inflicted deaths per 1000","2019","Year","Mixed","ONS 5+1 2001","Male","All/Male/Female","-","3"
"Number of self inflicted deaths per 1000","2019","Year","Other","ONS 5+1 2001","Male","All/Male/Female","-","2"
"Number of self inflicted deaths per 1000","2019","Year","White","ONS 5+1 2001","Female","All/Male/Female","-","5"
"Number of self inflicted deaths per 1000","2019","Year","Asian","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2019","Year","Black","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2019","Year","Mixed","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2019","Year","Other","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2019","Year","Ethnic minorities","White/Ethnic minorities","All","All/Male/Female","0.45","10"
"Number of self inflicted deaths per 1000","2019","Year","Asian","ONS 5+1 2001","All","All/Male/Female","0.3","2"
"Number of self inflicted deaths per 1000","2019","Year","Black","ONS 5+1 2001","All","All/Male/Female","0.28","3"
"Number of self inflicted deaths per 1000","2019","Year","Mixed","ONS 5+1 2001","All","All/Male/Female","0.77","3"
"Number of self inflicted deaths per 1000","2019","Year","Other","ONS 5+1 2001","All","All/Male/Female","1.55","2"
"Number of self inflicted deaths per 1000","2019","Year","White","ONS 5+1 2001","All","All/Male/Female","1.25","75"
"Number of self inflicted deaths per 1000","2020","Year","White","ONS 5+1 2001","Male","All/Male/Female","-","55"
"Number of self inflicted deaths per 1000","2020","Year","Asian","ONS 5+1 2001","Male","All/Male/Female","-","3"
"Number of self inflicted deaths per 1000","2020","Year","Black","ONS 5+1 2001","Male","All/Male/Female","-","2"
"Number of self inflicted deaths per 1000","2020","Year","Mixed","ONS 5+1 2001","Male","All/Male/Female","-","2"
"Number of self inflicted deaths per 1000","2020","Year","Other","ONS 5+1 2001","Male","All/Male/Female","-","3"
"Number of self inflicted deaths per 1000","2020","Year","White","ONS 5+1 2001","Female","All/Male/Female","-","2"
"Number of self inflicted deaths per 1000","2020","Year","Asian","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2020","Year","Black","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2020","Year","Mixed","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2020","Year","Other","ONS 5+1 2001","Female","All/Male/Female","-","0"
"Number of self inflicted deaths per 1000","2020","Year","Ethnic minorities","White/Ethnic minorities","All","All/Male/Female","0.46","10"
"Number of self inflicted deaths per 1000","2020","Year","Asian","ONS 5+1 2001","All","All/Male/Female","0.47","3"
"Number of self inflicted deaths per 1000","2020","Year","Black","ONS 5+1 2001","All","All/Male/Female","0.19","2"
"Number of self inflicted deaths per 1000","2020","Year","Mixed","ONS 5+1 2001","All","All/Male/Female","0.51","2"
"Number of self inflicted deaths per 1000","2020","Year","Other","ONS 5+1 2001","All","All/Male/Female","2.52","3"
"Number of self inflicted deaths per 1000","2020","Year","White","ONS 5+1 2001","All","All/Male/Female","0.99","57"
