"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","FSM","Value","Value_type","Denominator","Numerator"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","82","%","12952","10627"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","85","%","9000","7691"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","82","%","4046","3304"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","77","%","5901","4558"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","74","%","9255","6844"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","76","%","21182","16118"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","53","%","13454","7191"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","80","%","356096","285340"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","81","%","314293","253125"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","39","%","1152","450"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","83","%","1196","989"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","47","%","274","130"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","78","%","39181","30646"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","76","%","253692","193938"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","77","%","32503","25038"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","76","%","5096","3868"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","74","%","4037","2995"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","73","%","10853","7959"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","74","%","7714","5676"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","71","%","1537","1098"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","74","%","1602","1185"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","85","%","1636","1398"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","82","%","10763","8823"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","79","%","16238","12877"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","79","%","6650","5258"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","83","%","4576","3814"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","79","%","2066","1631"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","74","%","2946","2174"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","71","%","4687","3315"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","73","%","10971","7954"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","51","%","6926","3562"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","77","%","182485","141187"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","78","%","161136","125293"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","35","%","564","197"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","81","%","611","497"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","44","%","144","64"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","Not known to be FSM eligible","76","%","20030","15136"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","82","%","241757","198988"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","84","%","30786","25741"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","83","%","4904","4079"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","83","%","3941","3275"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","81","%","10603","8633"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","82","%","7704","6319"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","81","%","1409","1143"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","79","%","1490","1171"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","86","%","1583","1366"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","87","%","10147","8857"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","85","%","15661","13303"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","85","%","6302","5369"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","88","%","4424","3877"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","84","%","1980","1673"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","81","%","2955","2384"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","77","%","4568","3529"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","80","%","10211","8164"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","56","%","6528","3629"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","83","%","173611","144153"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","83","%","153157","127832"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","43","%","588","253"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","84","%","585","492"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","51","%","130","66"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","Not known to be FSM eligible","81","%","19151","15510"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","87","%","637861","554431"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","89","%","76517","68049"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","87","%","12283","10743"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","88","%","10627","9393"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","86","%","33186","28628"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","87","%","23208","20226"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","83","%","5321","4431"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","85","%","4657","3971"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","90","%","3789","3397"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","92","%","22035","20293"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","88","%","44560","39280"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","89","%","17376","15412"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","91","%","10887","9892"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","88","%","6100","5353"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","85","%","10197","8623"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","82","%","13903","11454"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","87","%","27783","24223"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","68","%","12669","8646"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","87","%","457026","398374"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","87","%","406244","355338"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","53","%","2466","1296"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","85","%","1482","1258"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","49","%","750","366"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","87","%","46084","40116"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","85","%","327216","276592"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","87","%","39105","33922"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","85","%","6346","5411"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","85","%","5330","4553"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","83","%","17024","14152"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","84","%","11913","10012"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","80","%","2704","2152"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","83","%","2407","1988"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","88","%","1903","1677"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","91","%","11306","10243"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","86","%","22762","19499"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","86","%","8800","7587"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","88","%","5530","4887"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","85","%","3153","2684"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","82","%","5279","4341"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","80","%","7087","5696"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","85","%","14220","12038"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","67","%","6621","4427"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","85","%","234617","198896"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","85","%","208589","177394"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","50","%","1272","632"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","83","%","759","627"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","45","%","365","163"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","85","%","23632","20080"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","89","%","310645","277839"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","91","%","37412","34127"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","90","%","5937","5332"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","91","%","5297","4840"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","90","%","16162","14476"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","90","%","11295","10214"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","87","%","2617","2279"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","88","%","2250","1983"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","91","%","1886","1720"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","94","%","10729","10050"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","91","%","21798","19781"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","91","%","8576","7825"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","93","%","5357","5005"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","91","%","2947","2669"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","87","%","4918","4282"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","84","%","6816","5758"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","90","%","13563","12185"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","70","%","6048","4219"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","90","%","222409","199478"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","90","%","197655","177944"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","56","%","1194","664"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","87","%","723","631"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","53","%","385","203"
"Percentage of pupils meeting the expected standard of phonic decoding by the end of year 2","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","89","%","22452","20036"
