"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","FSM","Value","Value_type","Denominator","Numerator"
"Percentage of pupils reaching the higher standard in key stage 1 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","6","%","163","9"
"Percentage of pupils reaching the higher standard in key stage 1 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","3","%","352","12"
"Percentage of pupils reaching the higher standard in key stage 1 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","30","%","573","172"
"Percentage of pupils reaching the higher standard in key stage 1 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","34","%","558","190"
"Percentage of pupils reaching the higher standard in key stage 1 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","32","%","1131","362"
"Percentage of pupils reaching the higher standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","0","%","242","1"
"Percentage of pupils reaching the higher standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","2","%","256","6"
"Percentage of pupils reaching the higher standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","1","%","498","7"
"Percentage of pupils reaching the higher standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","5","%","128","6"
"Percentage of pupils reaching the higher standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","9","%","129","11"
"Percentage of pupils reaching the higher standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","7","%","257","17"
"Percentage of pupils reaching the higher standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","6","%","49652","3088"
"Percentage of pupils reaching the higher standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","8","%","46775","3720"
"Percentage of pupils reaching the higher standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","7","%","96427","6808"
"Percentage of pupils reaching the higher standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","20","%","159016","31794"
"Percentage of pupils reaching the higher standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","24","%","151007","35761"
"Percentage of pupils reaching the higher standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","22","%","310023","67555"
"Percentage of pupils reaching the expected standard in key stage 1 writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","52","%","327953","169799"
"Percentage of pupils reaching the expected standard in key stage 1 writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","64","%","311465","198455"
"Percentage of pupils reaching the expected standard in key stage 1 writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","58","%","639418","368254"
"Percentage of pupils reaching the expected standard in key stage 1 writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","35","%","78827","27615"
"Percentage of pupils reaching the expected standard in key stage 1 writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","47","%","74485","35242"
"Percentage of pupils reaching the expected standard in key stage 1 writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","41","%","153312","62857"
"Percentage of pupils reaching the expected standard in key stage 1 writing","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","57","%","249126","142184"
"Percentage of pupils reaching the expected standard in key stage 1 writing","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","69","%","236980","163213"
"Percentage of pupils reaching the expected standard in key stage 1 writing","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","63","%","486106","305397"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","40","%","2531","1015"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","49","%","2412","1183"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","44","%","4943","2198"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","52","%","4593","2384"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","60","%","4431","2674"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","56","%","9024","5058"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","46","%","7303","3345"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","58","%","7008","4058"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","52","%","14311","7403"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","59","%","31892","18825"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","70","%","30520","21498"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","65","%","62412","40323"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","44","%","1319","580"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","56","%","1236","687"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","50","%","2555","1267"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","58","%","5053","2924"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","71","%","4725","3344"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","64","%","9778","6268"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","49","%","1562","771"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","63","%","1524","963"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","56","%","3086","1734"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","57","%","3779","2165"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","71","%","3778","2680"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","64","%","7557","4845"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","70","%","168","117"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","74","%","171","127"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","72","%","339","244"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","68","%","1744","1188"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","77","%","1725","1330"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","73","%","3469","2518"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","49","%","807","393"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","62","%","738","457"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","55","%","1545","850"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","67","%","10529","7030"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","77","%","10031","7711"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","72","%","20560","14741"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","43","%","3447","1484"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","55","%","3339","1824"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","49","%","6786","3308"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","51","%","10787","5518"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","63","%","10261","6433"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","57","%","21048","11951"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","46","%","6179","2853"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","60","%","5978","3583"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","53","%","12157","6436"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","55","%","10868","5964"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","69","%","10245","7097"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","62","%","21113","13061"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","43","%","916","398"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","58","%","852","494"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","50","%","1768","892"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","52","%","1490","772"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","67","%","1409","942"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","59","%","2899","1714"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","49","%","4047","1973"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","63","%","3928","2463"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","56","%","7975","4436"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","56","%","7890","4451"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","71","%","7414","5231"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","63","%","15304","9682"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","40","%","1216","482"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","52","%","1198","626"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","46","%","2414","1108"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","50","%","1488","741"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","65","%","1422","924"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","57","%","2910","1665"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","38","%","7166","2756"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","53","%","6679","3517"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","45","%","13845","6273"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","61","%","15615","9588"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","73","%","15146","11075"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","67","%","30761","20663"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","41","%","2497","1027"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","55","%","2342","1293"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","48","%","4839","2320"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","62","%","6307","3922"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","73","%","6245","4578"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","68","%","12552","8500"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","41","%","1148","474"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","56","%","1079","609"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","49","%","2227","1083"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","67","%","4386","2919"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","77","%","4286","3310"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","72","%","8672","6229"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","39","%","1092","431"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","55","%","1012","557"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","47","%","2104","988"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","60","%","2065","1238"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","73","%","1942","1423"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","66","%","4007","2661"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","34","%","2429","824"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","47","%","2246","1058"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","40","%","4675","1882"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","53","%","2857","1509"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","66","%","2673","1764"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","59","%","5530","3273"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","33","%","1132","368"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","47","%","1037","483"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","39","%","2169","851"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","37","%","5949","2229"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","44","%","5455","2407"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","41","%","11404","4636"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","32","%","54516","17278"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","44","%","51371","22418"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","37","%","105887","39696"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","57","%","180209","103194"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","69","%","171183","118462"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","63","%","351392","221656"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","38","%","3754","1445"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","49","%","3558","1736"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","44","%","7312","3181"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","55","%","19898","10997"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","65","%","18916","12328"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","60","%","38814","23325"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","11","%","677","73"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","18","%","619","111"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","14","%","1296","184"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","20","%","592","118"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","25","%","574","145"
"Percentage of pupils reaching the expected standard in key stage 1 writing","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","23","%","1166","263"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","20","%","189","38"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","36","%","163","59"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","28","%","352","97"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","66","%","573","377"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","78","%","558","435"
"Percentage of pupils reaching the expected standard in key stage 1 writing","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","72","%","1131","812"
