"Month","Ethnicity","Duration","Region","Caseload","Value"
"Aug-17","White Other","over 13 and up to 26 weeks","Scotland","335","19.80%"
"Aug-17","White Other","over 13 and up to 26 weeks","South East","365","19.10%"
"Aug-17","White Other","over 13 and up to 26 weeks","South West","165","19.10%"
"Aug-17","White Other","over 13 and up to 26 weeks","Wales","95","15.20%"
"Aug-17","White Other","over 13 and up to 26 weeks","West Midlands","270","18.10%"
"Aug-17","White Other","over 13 and up to 26 weeks","Yorkshire and The Humber","220","16.90%"
"Aug-17","White Other","over 26 and up to 52 weeks","East","220","15.50%"
"Aug-17","White Other","over 26 and up to 52 weeks","East Midlands","135","13.20%"
"Aug-17","White Other","over 26 and up to 52 weeks","All","2820","15.30%"
"Aug-17","White Other","over 26 and up to 52 weeks","London","990","16.20%"
"Aug-17","White Other","over 26 and up to 52 weeks","North East","75","16.70%"
"Aug-17","White Other","over 26 and up to 52 weeks","North West","235","15.10%"
"Aug-17","White Other","over 26 and up to 52 weeks","Scotland","215","12.70%"
"Aug-17","White Other","over 26 and up to 52 weeks","South East","320","16.80%"
"Aug-17","White Other","over 26 and up to 52 weeks","South West","115","13.30%"
"Aug-17","White Other","over 26 and up to 52 weeks","Wales","85","13.60%"
"Aug-17","White Other","over 26 and up to 52 weeks","West Midlands","220","14.80%"
"Aug-17","White Other","over 26 and up to 52 weeks","Yorkshire and The Humber","210","16.20%"
"Aug-17","White Other","over 52 and up to 78 weeks","East","90","6.30%"
"Aug-17","White Other","over 52 and up to 78 weeks","East Midlands","50","4.90%"
"Aug-17","White Other","over 52 and up to 78 weeks","All","1125","6.10%"
"Aug-17","White Other","over 52 and up to 78 weeks","London","425","7.00%"
"Aug-17","White Other","over 52 and up to 78 weeks","North East","40","8.90%"
"Aug-17","White Other","over 52 and up to 78 weeks","North West","75","4.80%"
"Aug-17","White Other","over 52 and up to 78 weeks","Scotland","80","4.70%"
"Aug-17","White Other","over 52 and up to 78 weeks","South East","105","5.50%"
"Aug-17","White Other","over 52 and up to 78 weeks","South West","70","8.10%"
"Aug-17","White Other","over 52 and up to 78 weeks","Wales","40","6.40%"
"Aug-17","White Other","over 52 and up to 78 weeks","West Midlands","95","6.40%"
"Aug-17","White Other","over 52 and up to 78 weeks","Yorkshire and The Humber","55","4.20%"
"Aug-17","White Other","over 78 and up to 104 weeks","East","50","3.50%"
"Aug-17","White Other","over 78 and up to 104 weeks","East Midlands","35","3.40%"
"Aug-17","White Other","over 78 and up to 104 weeks","All","770","4.20%"
"Aug-17","White Other","over 78 and up to 104 weeks","London","300","4.90%"
"Aug-17","White Other","over 78 and up to 104 weeks","North East","25","5.60%"
"Aug-17","White Other","over 78 and up to 104 weeks","North West","70","4.50%"
"Aug-17","White Other","over 78 and up to 104 weeks","Scotland","60","3.50%"
"Aug-17","White Other","over 78 and up to 104 weeks","South East","60","3.10%"
"Aug-17","White Other","over 78 and up to 104 weeks","South West","35","4.00%"
"Aug-17","White Other","over 78 and up to 104 weeks","Wales","25","4.00%"
"Aug-17","White Other","over 78 and up to 104 weeks","West Midlands","60","4.00%"
"Aug-17","White Other","over 78 and up to 104 weeks","Yorkshire and The Humber","45","3.50%"
"Dec-12","All","13 weeks or less","East","43250","39.60%"
"Dec-12","All","13 weeks or less","East Midlands","39505","38.60%"
"Dec-12","All","13 weeks or less","All","550645","37.80%"
"Dec-12","All","13 weeks or less","London","80365","36.70%"
"Dec-12","All","13 weeks or less","North East","30545","32.80%"
"Dec-12","All","13 weeks or less","North West","71945","37.60%"
"Dec-12","All","13 weeks or less","Scotland","50310","37.80%"
"Dec-12","All","13 weeks or less","South East","55180","42.00%"
"Dec-12","All","13 weeks or less","South West","36875","43.80%"
"Dec-12","All","13 weeks or less","Wales","30145","39.00%"
"Dec-12","All","13 weeks or less","West Midlands","55880","35.60%"
"Dec-12","All","13 weeks or less","Yorkshire and The Humber","56645","35.60%"
"Dec-12","All","All","East","109195","100.00%"
"Dec-12","All","All","East Midlands","102325","100.00%"
"Dec-12","All","All","All","1456680","100.00%"
"Dec-12","All","All","London","218810","100.00%"
"Dec-12","All","All","North East","92995","100.00%"
"Dec-12","All","All","North West","191215","100.00%"
"Dec-12","All","All","Scotland","133165","100.00%"
"Dec-12","All","All","South East","131360","100.00%"
"Dec-12","All","All","South West","84245","100.00%"
"Dec-12","All","All","Wales","77370","100.00%"
"Dec-12","All","All","West Midlands","156840","100.00%"
"Dec-12","All","All","Yorkshire and The Humber","159160","100.00%"
"Dec-12","All","over 104 weeks","East","10520","9.60%"
"Dec-12","All","over 104 weeks","East Midlands","9480","9.30%"
"Dec-12","All","over 104 weeks","All","148510","10.20%"
"Dec-12","All","over 104 weeks","London","25105","11.50%"
"Dec-12","All","over 104 weeks","North East","8705","9.40%"
"Dec-12","All","over 104 weeks","North West","19185","10.00%"
"Dec-12","All","over 104 weeks","Scotland","14685","11.00%"
"Dec-12","All","over 104 weeks","South East","11265","8.60%"
"Dec-12","All","over 104 weeks","South West","6045","7.20%"
"Dec-12","All","over 104 weeks","Wales","7395","9.60%"
"Dec-12","All","over 104 weeks","West Midlands","19360","12.30%"
"Dec-12","All","over 104 weeks","Yorkshire and The Humber","16765","10.50%"
"Dec-12","All","over 13 and up to 26 weeks","East","21020","19.20%"
"Dec-12","All","over 13 and up to 26 weeks","East Midlands","19390","18.90%"
"Dec-12","All","over 13 and up to 26 weeks","All","275680","18.90%"
"Dec-12","All","over 13 and up to 26 weeks","London","42915","19.60%"
"Dec-12","All","over 13 and up to 26 weeks","North East","17505","18.80%"
"Dec-12","All","over 13 and up to 26 weeks","North West","36575","19.10%"
"Dec-12","All","over 13 and up to 26 weeks","Scotland","24305","18.30%"
"Dec-12","All","over 13 and up to 26 weeks","South East","24515","18.70%"
"Dec-12","All","over 13 and up to 26 weeks","South West","15615","18.50%"
"Dec-12","All","over 13 and up to 26 weeks","Wales","14900","19.30%"
"Dec-12","All","over 13 and up to 26 weeks","West Midlands","29225","18.60%"
"Dec-12","All","over 13 and up to 26 weeks","Yorkshire and The Humber","29720","18.70%"
"Dec-12","All","over 26 and up to 52 weeks","East","16065","14.70%"
"Dec-12","All","over 26 and up to 52 weeks","East Midlands","15830","15.50%"
"Dec-12","All","over 26 and up to 52 weeks","All","221760","15.20%"
"Dec-12","All","over 26 and up to 52 weeks","London","31505","14.40%"
"Dec-12","All","over 26 and up to 52 weeks","North East","15280","16.40%"
"Dec-12","All","over 26 and up to 52 weeks","North West","30630","16.00%"
"Dec-12","All","over 26 and up to 52 weeks","Scotland","20780","15.60%"
"Dec-12","All","over 26 and up to 52 weeks","South East","19410","14.80%"
"Dec-12","All","over 26 and up to 52 weeks","South West","11670","13.90%"
"Dec-12","All","over 26 and up to 52 weeks","Wales","11450","14.80%"
"Dec-12","All","over 26 and up to 52 weeks","West Midlands","24180","15.40%"
"Dec-12","All","over 26 and up to 52 weeks","Yorkshire and The Humber","24965","15.70%"
"Dec-12","All","over 52 and up to 78 weeks","East","10305","9.40%"
"Dec-12","All","over 52 and up to 78 weeks","East Midlands","10105","9.90%"
"Dec-12","All","over 52 and up to 78 weeks","All","143055","9.80%"
"Dec-12","All","over 52 and up to 78 weeks","London","20285","9.30%"
"Dec-12","All","over 52 and up to 78 weeks","North East","11285","12.10%"
"Dec-12","All","over 52 and up to 78 weeks","North West","19145","10.00%"
"Dec-12","All","over 52 and up to 78 weeks","Scotland","12740","9.60%"
"Dec-12","All","over 52 and up to 78 weeks","South East","12110","9.20%"
"Dec-12","All","over 52 and up to 78 weeks","South West","7900","9.40%"
"Dec-12","All","over 52 and up to 78 weeks","Wales","7255","9.40%"
"Dec-12","All","over 52 and up to 78 weeks","West Midlands","14920","9.50%"
"Dec-12","All","over 52 and up to 78 weeks","Yorkshire and The Humber","17000","10.70%"
"Dec-12","All","over 78 and up to 104 weeks","East","8035","7.40%"
"Dec-12","All","over 78 and up to 104 weeks","East Midlands","8015","7.80%"
"Dec-12","All","over 78 and up to 104 weeks","All","117030","8.00%"
"Dec-12","All","over 78 and up to 104 weeks","London","18635","8.50%"
"Dec-12","All","over 78 and up to 104 weeks","North East","9675","10.40%"
"Dec-12","All","over 78 and up to 104 weeks","North West","13735","7.20%"
"Dec-12","All","over 78 and up to 104 weeks","Scotland","10350","7.80%"
"Dec-12","All","over 78 and up to 104 weeks","South East","8875","6.80%"
"Dec-12","All","over 78 and up to 104 weeks","South West","6145","7.30%"
"Dec-12","All","over 78 and up to 104 weeks","Wales","6220","8.00%"
"Dec-12","All","over 78 and up to 104 weeks","West Midlands","13280","8.50%"
"Dec-12","All","over 78 and up to 104 weeks","Yorkshire and The Humber","14065","8.80%"
"Dec-12","Asian","13 weeks or less","East","1450","37.40%"
"Dec-12","Asian","13 weeks or less","East Midlands","2325","39.00%"
"Dec-12","Asian","13 weeks or less","All","30255","36.10%"
"Dec-12","Asian","13 weeks or less","London","9940","37.20%"
"Dec-12","Asian","13 weeks or less","North East","430","32.20%"
"Dec-12","Asian","13 weeks or less","North West","3390","36.60%"
"Dec-12","Asian","13 weeks or less","Scotland","590","38.20%"
"Dec-12","Asian","13 weeks or less","South East","1970","39.90%"
"Dec-12","Asian","13 weeks or less","South West","340","37.20%"
"Dec-12","Asian","13 weeks or less","Wales","335","39.20%"
"Dec-12","Asian","13 weeks or less","West Midlands","6030","33.50%"
"Dec-12","Asian","13 weeks or less","Yorkshire and The Humber","3455","33.10%"
"Dec-12","Asian","All","East","3880","100.00%"
"Dec-12","Asian","All","East Midlands","5965","100.00%"
"Dec-12","Asian","All","All","83870","100.00%"
"Dec-12","Asian","All","London","26695","100.00%"
"Dec-12","Asian","All","North East","1335","100.00%"
"Dec-12","Asian","All","North West","9270","100.00%"
"Dec-12","Asian","All","Scotland","1545","100.00%"
"Dec-12","Asian","All","South East","4940","100.00%"
"Dec-12","Asian","All","South West","915","100.00%"
"Dec-12","Asian","All","Wales","855","100.00%"
"Dec-12","Asian","All","West Midlands","18020","100.00%"
"Dec-12","Asian","All","Yorkshire and The Humber","10450","100.00%"
"Dec-12","Asian","over 104 weeks","East","320","8.20%"
"Dec-12","Asian","over 104 weeks","East Midlands","405","6.80%"
"Dec-12","Asian","over 104 weeks","All","7170","8.50%"
"Dec-12","Asian","over 104 weeks","London","2460","9.20%"
"Dec-12","Asian","over 104 weeks","North East","100","7.50%"
"Dec-12","Asian","over 104 weeks","North West","680","7.30%"
"Dec-12","Asian","over 104 weeks","Scotland","115","7.40%"
"Dec-12","Asian","over 104 weeks","South East","310","6.30%"
"Dec-12","Asian","over 104 weeks","South West","65","7.10%"
"Dec-12","Asian","over 104 weeks","Wales","75","8.80%"
"Dec-12","Asian","over 104 weeks","West Midlands","1770","9.80%"
"Dec-12","Asian","over 104 weeks","Yorkshire and The Humber","870","8.30%"
"Dec-12","Asian","over 13 and up to 26 weeks","East","805","20.70%"
"Dec-12","Asian","over 13 and up to 26 weeks","East Midlands","1270","21.30%"
"Dec-12","Asian","over 13 and up to 26 weeks","All","17390","20.70%"
"Dec-12","Asian","over 13 and up to 26 weeks","London","5555","20.80%"
"Dec-12","Asian","over 13 and up to 26 weeks","North East","280","21.00%"
"Dec-12","Asian","over 13 and up to 26 weeks","North West","1970","21.30%"
"Dec-12","Asian","over 13 and up to 26 weeks","Scotland","320","20.70%"
"Dec-12","Asian","over 13 and up to 26 weeks","South East","1025","20.70%"
"Dec-12","Asian","over 13 and up to 26 weeks","South West","185","20.20%"
"Dec-12","Asian","over 13 and up to 26 weeks","Wales","165","19.30%"
"Dec-12","Asian","over 13 and up to 26 weeks","West Midlands","3660","20.30%"
"Dec-12","Asian","over 13 and up to 26 weeks","Yorkshire and The Humber","2160","20.70%"
"Dec-12","Asian","over 26 and up to 52 weeks","East","665","17.10%"
"Dec-12","Asian","over 26 and up to 52 weeks","East Midlands","1005","16.80%"
"Dec-12","Asian","over 26 and up to 52 weeks","All","14455","17.20%"
"Dec-12","Asian","over 26 and up to 52 weeks","London","4190","15.70%"
"Dec-12","Asian","over 26 and up to 52 weeks","North East","265","19.90%"
"Dec-12","Asian","over 26 and up to 52 weeks","North West","1715","18.50%"
"Dec-12","Asian","over 26 and up to 52 weeks","Scotland","280","18.10%"
"Dec-12","Asian","over 26 and up to 52 weeks","South East","870","17.60%"
"Dec-12","Asian","over 26 and up to 52 weeks","South West","165","18.00%"
"Dec-12","Asian","over 26 and up to 52 weeks","Wales","150","17.50%"
"Dec-12","Asian","over 26 and up to 52 weeks","West Midlands","3285","18.20%"
"Dec-12","Asian","over 26 and up to 52 weeks","Yorkshire and The Humber","1865","17.80%"
"Dec-12","Asian","over 52 and up to 78 weeks","East","380","9.80%"
"Dec-12","Asian","over 52 and up to 78 weeks","East Midlands","565","9.50%"
"Dec-12","Asian","over 52 and up to 78 weeks","All","8020","9.60%"
"Dec-12","Asian","over 52 and up to 78 weeks","London","2360","8.80%"
"Dec-12","Asian","over 52 and up to 78 weeks","North East","140","10.50%"
"Dec-12","Asian","over 52 and up to 78 weeks","North West","880","9.50%"
"Dec-12","Asian","over 52 and up to 78 weeks","Scotland","135","8.70%"
"Dec-12","Asian","over 52 and up to 78 weeks","South East","450","9.10%"
"Dec-12","Asian","over 52 and up to 78 weeks","South West","105","11.50%"
"Dec-12","Asian","over 52 and up to 78 weeks","Wales","75","8.80%"
"Dec-12","Asian","over 52 and up to 78 weeks","West Midlands","1755","9.70%"
"Dec-12","Asian","over 52 and up to 78 weeks","Yorkshire and The Humber","1180","11.30%"
"Dec-12","Asian","over 78 and up to 104 weeks","East","265","6.80%"
"Dec-12","Asian","over 78 and up to 104 weeks","East Midlands","400","6.70%"
"Dec-12","Asian","over 78 and up to 104 weeks","All","6580","7.80%"
"Dec-12","Asian","over 78 and up to 104 weeks","London","2195","8.20%"
"Dec-12","Asian","over 78 and up to 104 weeks","North East","110","8.20%"
"Dec-12","Asian","over 78 and up to 104 weeks","North West","635","6.90%"
"Dec-12","Asian","over 78 and up to 104 weeks","Scotland","100","6.50%"
"Dec-12","Asian","over 78 and up to 104 weeks","South East","315","6.40%"
"Dec-12","Asian","over 78 and up to 104 weeks","South West","60","6.60%"
"Dec-12","Asian","over 78 and up to 104 weeks","Wales","55","6.40%"
"Dec-12","Asian","over 78 and up to 104 weeks","West Midlands","1520","8.40%"
"Dec-12","Asian","over 78 and up to 104 weeks","Yorkshire and The Humber","920","8.80%"
"Dec-12","Black","13 weeks or less","East","1280","34.70%"
"Dec-12","Black","13 weeks or less","East Midlands","1325","30.80%"
"Dec-12","Black","13 weeks or less","All","30540","31.40%"
"Dec-12","Black","13 weeks or less","London","18700","31.80%"
"Dec-12","Black","13 weeks or less","North East","195","29.30%"
"Dec-12","Black","13 weeks or less","North West","1760","32.30%"
"Dec-12","Black","13 weeks or less","Scotland","290","34.70%"
"Dec-12","Black","13 weeks or less","South East","1490","36.40%"
"Dec-12","Black","13 weeks or less","South West","740","32.20%"
"Dec-12","Black","13 weeks or less","Wales","270","33.50%"
"Dec-12","Black","13 weeks or less","West Midlands","3270","27.10%"
"Dec-12","Black","13 weeks or less","Yorkshire and The Humber","1215","29.00%"
"Dec-12","Black","All","East","3685","100.00%"
"Dec-12","Black","All","East Midlands","4305","100.00%"
"Dec-12","Black","All","All","97140","100.00%"
"Dec-12","Black","All","London","58715","100.00%"
"Dec-12","Black","All","North East","665","100.00%"
"Dec-12","Black","All","North West","5455","100.00%"
"Dec-12","Black","All","Scotland","835","100.00%"
"Dec-12","Black","All","South East","4095","100.00%"
"Dec-12","Black","All","South West","2295","100.00%"
"Dec-12","Black","All","Wales","805","100.00%"
"Dec-12","Black","All","West Midlands","12085","100.00%"
"Dec-12","Black","All","Yorkshire and The Humber","4195","100.00%"
"Dec-12","Black","over 104 weeks","East","405","11.00%"
"Dec-12","Black","over 104 weeks","East Midlands","505","11.70%"
"Dec-12","Black","over 104 weeks","All","12755","13.10%"
"Dec-12","Black","over 104 weeks","London","7860","13.40%"
"Dec-12","Black","over 104 weeks","North East","55","8.30%"
"Dec-12","Black","over 104 weeks","North West","645","11.80%"
"Dec-12","Black","over 104 weeks","Scotland","65","7.80%"
"Dec-12","Black","over 104 weeks","South East","400","9.80%"
"Dec-12","Black","over 104 weeks","South West","250","10.90%"
"Dec-12","Black","over 104 weeks","Wales","85","10.60%"
"Dec-12","Black","over 104 weeks","West Midlands","1970","16.30%"
"Dec-12","Black","over 104 weeks","Yorkshire and The Humber","520","12.40%"
"Dec-12","Black","over 13 and up to 26 weeks","East","705","19.10%"
"Dec-12","Black","over 13 and up to 26 weeks","East Midlands","850","19.70%"
"Dec-12","Black","over 13 and up to 26 weeks","All","18900","19.50%"
"Dec-12","Black","over 13 and up to 26 weeks","London","11595","19.70%"
"Dec-12","Black","over 13 and up to 26 weeks","North East","130","19.50%"
"Dec-12","Black","over 13 and up to 26 weeks","North West","1080","19.80%"
"Dec-12","Black","over 13 and up to 26 weeks","Scotland","180","21.60%"
"Dec-12","Black","over 13 and up to 26 weeks","South East","795","19.40%"
"Dec-12","Black","over 13 and up to 26 weeks","South West","405","17.60%"
"Dec-12","Black","over 13 and up to 26 weeks","Wales","155","19.30%"
"Dec-12","Black","over 13 and up to 26 weeks","West Midlands","2190","18.10%"
"Dec-12","Black","over 13 and up to 26 weeks","Yorkshire and The Humber","815","19.40%"
"Dec-12","Black","over 26 and up to 52 weeks","East","605","16.40%"
"Dec-12","Black","over 26 and up to 52 weeks","East Midlands","725","16.80%"
"Dec-12","Black","over 26 and up to 52 weeks","All","15435","15.90%"
"Dec-12","Black","over 26 and up to 52 weeks","London","8955","15.30%"
"Dec-12","Black","over 26 and up to 52 weeks","North East","135","20.30%"
"Dec-12","Black","over 26 and up to 52 weeks","North West","920","16.90%"
"Dec-12","Black","over 26 and up to 52 weeks","Scotland","165","19.80%"
"Dec-12","Black","over 26 and up to 52 weeks","South East","685","16.70%"
"Dec-12","Black","over 26 and up to 52 weeks","South West","375","16.30%"
"Dec-12","Black","over 26 and up to 52 weeks","Wales","140","17.40%"
"Dec-12","Black","over 26 and up to 52 weeks","West Midlands","2005","16.60%"
"Dec-12","Black","over 26 and up to 52 weeks","Yorkshire and The Humber","730","17.40%"
"Dec-12","Black","over 52 and up to 78 weeks","East","380","10.30%"
"Dec-12","Black","over 52 and up to 78 weeks","East Midlands","505","11.70%"
"Dec-12","Black","over 52 and up to 78 weeks","All","10300","10.60%"
"Dec-12","Black","over 52 and up to 78 weeks","London","5935","10.10%"
"Dec-12","Black","over 52 and up to 78 weeks","North East","90","13.50%"
"Dec-12","Black","over 52 and up to 78 weeks","North West","610","11.20%"
"Dec-12","Black","over 52 and up to 78 weeks","Scotland","85","10.20%"
"Dec-12","Black","over 52 and up to 78 weeks","South East","420","10.30%"
"Dec-12","Black","over 52 and up to 78 weeks","South West","290","12.60%"
"Dec-12","Black","over 52 and up to 78 weeks","Wales","90","11.20%"
"Dec-12","Black","over 52 and up to 78 weeks","West Midlands","1370","11.30%"
"Dec-12","Black","over 52 and up to 78 weeks","Yorkshire and The Humber","530","12.60%"
"Dec-12","Black","over 78 and up to 104 weeks","East","310","8.40%"
"Dec-12","Black","over 78 and up to 104 weeks","East Midlands","395","9.20%"
"Dec-12","Black","over 78 and up to 104 weeks","All","9210","9.50%"
"Dec-12","Black","over 78 and up to 104 weeks","London","5670","9.70%"
"Dec-12","Black","over 78 and up to 104 weeks","North East","65","9.80%"
"Dec-12","Black","over 78 and up to 104 weeks","North West","440","8.10%"
"Dec-12","Black","over 78 and up to 104 weeks","Scotland","50","6.00%"
"Dec-12","Black","over 78 and up to 104 weeks","South East","310","7.60%"
"Dec-12","Black","over 78 and up to 104 weeks","South West","230","10.00%"
"Dec-12","Black","over 78 and up to 104 weeks","Wales","65","8.10%"
"Dec-12","Black","over 78 and up to 104 weeks","West Midlands","1280","10.60%"
"Dec-12","Black","over 78 and up to 104 weeks","Yorkshire and The Humber","385","9.20%"
"Dec-12","Ethnic Minority","13 weeks or less","East","3930","36.80%"
"Dec-12","Ethnic Minority","13 weeks or less","East Midlands","5040","35.60%"
"Dec-12","Ethnic Minority","13 weeks or less","All","82085","34.30%"
"Dec-12","Ethnic Minority","13 weeks or less","London","36920","34.30%"
"Dec-12","Ethnic Minority","13 weeks or less","North East","1010","30.90%"
"Dec-12","Ethnic Minority","13 weeks or less","North West","7205","35.40%"
"Dec-12","Ethnic Minority","13 weeks or less","Scotland","1370","36.70%"
"Dec-12","Ethnic Minority","13 weeks or less","South East","4985","39.40%"
"Dec-12","Ethnic Minority","13 weeks or less","South West","1815","36.50%"
"Dec-12","Ethnic Minority","13 weeks or less","Wales","1150","38.10%"
"Dec-12","Ethnic Minority","13 weeks or less","West Midlands","12025","31.50%"
"Dec-12","Ethnic Minority","13 weeks or less","Yorkshire and The Humber","6630","32.20%"
"Dec-12","Ethnic Minority","All","East","10665","100.00%"
"Dec-12","Ethnic Minority","All","East Midlands","14155","100.00%"
"Dec-12","Ethnic Minority","All","All","239150","100.00%"
"Dec-12","Ethnic Minority","All","London","107620","100.00%"
"Dec-12","Ethnic Minority","All","North East","3270","100.00%"
"Dec-12","Ethnic Minority","All","North West","20355","100.00%"
"Dec-12","Ethnic Minority","All","Scotland","3735","100.00%"
"Dec-12","Ethnic Minority","All","South East","12645","100.00%"
"Dec-12","Ethnic Minority","All","South West","4970","100.00%"
"Dec-12","Ethnic Minority","All","Wales","3015","100.00%"
"Dec-12","Ethnic Minority","All","West Midlands","38150","100.00%"
"Dec-12","Ethnic Minority","All","Yorkshire and The Humber","20570","100.00%"
"Dec-12","Ethnic Minority","over 104 weeks","East","965","9.00%"
"Dec-12","Ethnic Minority","over 104 weeks","East Midlands","1195","8.40%"
"Dec-12","Ethnic Minority","over 104 weeks","All","25020","10.50%"
"Dec-12","Ethnic Minority","over 104 weeks","London","12530","11.60%"
"Dec-12","Ethnic Minority","over 104 weeks","North East","260","8.00%"
"Dec-12","Ethnic Minority","over 104 weeks","North West","1825","9.00%"
"Dec-12","Ethnic Minority","over 104 weeks","Scotland","295","7.90%"
"Dec-12","Ethnic Minority","over 104 weeks","South East","920","7.30%"
"Dec-12","Ethnic Minority","over 104 weeks","South West","430","8.70%"
"Dec-12","Ethnic Minority","over 104 weeks","Wales","265","8.80%"
"Dec-12","Ethnic Minority","over 104 weeks","West Midlands","4575","12.00%"
"Dec-12","Ethnic Minority","over 104 weeks","Yorkshire and The Humber","1760","8.60%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","East","2080","19.50%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","East Midlands","2935","20.70%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","All","48175","20.10%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","London","21730","20.20%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","North East","685","20.90%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","North West","4180","20.50%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","Scotland","790","21.20%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","South East","2560","20.20%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","South West","940","18.90%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","Wales","575","19.10%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","West Midlands","7500","19.70%"
"Dec-12","Ethnic Minority","over 13 and up to 26 weeks","Yorkshire and The Humber","4205","20.40%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","East","1800","16.90%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","East Midlands","2440","17.20%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","All","39640","16.60%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","London","16495","15.30%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","North East","645","19.70%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","North West","3605","17.70%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","Scotland","700","18.70%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","South East","2125","16.80%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","South West","805","16.20%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","Wales","520","17.20%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","West Midlands","6680","17.50%"
"Dec-12","Ethnic Minority","over 26 and up to 52 weeks","Yorkshire and The Humber","3825","18.60%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","East","1105","10.40%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","East Midlands","1480","10.50%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","All","24165","10.10%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","London","10280","9.60%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","North East","390","11.90%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","North West","2105","10.30%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","Scotland","355","9.50%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","South East","1220","9.60%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","South West","570","11.50%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","Wales","285","9.50%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","West Midlands","3930","10.30%"
"Dec-12","Ethnic Minority","over 52 and up to 78 weeks","Yorkshire and The Humber","2450","11.90%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","East","790","7.40%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","East Midlands","1065","7.50%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","All","20070","8.40%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","London","9665","9.00%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","North East","275","8.40%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","North West","1440","7.10%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","Scotland","230","6.20%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","South East","835","6.60%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","South West","410","8.20%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","Wales","220","7.30%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","West Midlands","3440","9.00%"
"Dec-12","Ethnic Minority","over 78 and up to 104 weeks","Yorkshire and The Humber","1705","8.30%"
"Dec-12","Mixed","13 weeks or less","East","775","39.80%"
"Dec-12","Mixed","13 weeks or less","East Midlands","860","39.00%"
"Dec-12","Mixed","13 weeks or less","All","10845","38.00%"
"Dec-12","Mixed","13 weeks or less","London","3685","37.10%"
"Dec-12","Mixed","13 weeks or less","North East","160","32.00%"
"Dec-12","Mixed","13 weeks or less","North West","1110","38.70%"
"Dec-12","Mixed","13 weeks or less","Scotland","200","41.20%"
"Dec-12","Mixed","13 weeks or less","South East","975","44.50%"
"Dec-12","Mixed","13 weeks or less","South West","505","42.80%"
"Dec-12","Mixed","13 weeks or less","Wales","305","43.60%"
"Dec-12","Mixed","13 weeks or less","West Midlands","1485","34.50%"
"Dec-12","Mixed","13 weeks or less","Yorkshire and The Humber","780","34.40%"
"Dec-12","Mixed","All","East","1945","100.00%"
"Dec-12","Mixed","All","East Midlands","2205","100.00%"
"Dec-12","Mixed","All","All","28565","100.00%"
"Dec-12","Mixed","All","London","9935","100.00%"
"Dec-12","Mixed","All","North East","500","100.00%"
"Dec-12","Mixed","All","North West","2865","100.00%"
"Dec-12","Mixed","All","Scotland","485","100.00%"
"Dec-12","Mixed","All","South East","2190","100.00%"
"Dec-12","Mixed","All","South West","1180","100.00%"
