"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type"," Number of arrests ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Hertfordshire","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," 4 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," 4 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Kent","Police Force Area"," 3 "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A "," N/A "," N/A "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lancashire","Police Force Area"," N/A "," N/A "," N/A "," N/A "," Lancashire could not supply any arrests data in 2017/18 "
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," 2 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," 7 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Leicestershire","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," 9 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Lincolnshire","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","London, City of","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," 15 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," 38 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," 1 "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Merseyside","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," 1 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," 3 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," 27 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," 4 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," 3 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," 9 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," 4 "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," 6 "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Metropolitan Police","Police Force Area"," 10 "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Unknown","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","Norfolk","Police Force Area"," 1 "," N/A "," N/A "," N/A ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","North Wales","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","North Wales","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","North Wales","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","North Wales","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","North Wales","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","Unknown","Arrest age group categories","North Wales","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","Unknown","Arrest age group categories","North Wales","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups "," N/A for individual age groups ",""
