"Date","Date type","Region","Region type","Ethnicity","Ethnicity type","Age","Age type","Numerator","Numerator type","Denominator","Denominator type","Value","Rate (Sanctions per 100 people) type","Suppression","Suppression type"
"Mar-13","Month","Scotland","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","30","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","585","Number of JSA claimants matching geographic, ethnicity and age status ","5.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Scotland","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","47","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","905","Number of JSA claimants matching geographic, ethnicity and age status ","5.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Scotland","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","255","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","5615","Number of JSA claimants matching geographic, ethnicity and age status ","4.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Scotland","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","5647","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","133005","Number of JSA claimants matching geographic, ethnicity and age status ","4.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Scotland","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","5457","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","127985","Number of JSA claimants matching geographic, ethnicity and age status ","4.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Scotland","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","191","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","5020","Number of JSA claimants matching geographic, ethnicity and age status ","3.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South East","Government Region","All","All","All ages","Age range of individuals sanctioned","5891","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","137565","Number of JSA claimants matching geographic, ethnicity and age status ","4.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South East","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","273","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","4970","Number of JSA claimants matching geographic, ethnicity and age status ","5.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South East","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","244","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","4315","Number of JSA claimants matching geographic, ethnicity and age status ","5.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South East","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","777","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","13075","Number of JSA claimants matching geographic, ethnicity and age status ","5.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South East","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","161","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2280","Number of JSA claimants matching geographic, ethnicity and age status ","7.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South East","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","105","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1505","Number of JSA claimants matching geographic, ethnicity and age status ","7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South East","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","267","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","6040","Number of JSA claimants matching geographic, ethnicity and age status ","4.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South East","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","4845","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","118450","Number of JSA claimants matching geographic, ethnicity and age status ","4.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South East","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","4572","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","111710","Number of JSA claimants matching geographic, ethnicity and age status ","4.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South East","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","274","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","6740","Number of JSA claimants matching geographic, ethnicity and age status ","4.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South West","Government Region","All","All","All ages","Age range of individuals sanctioned","3592","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","88170","Number of JSA claimants matching geographic, ethnicity and age status ","4.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South West","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","47","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","930","Number of JSA claimants matching geographic, ethnicity and age status ","5.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South West","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","118","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2360","Number of JSA claimants matching geographic, ethnicity and age status ","5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South West","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","254","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","5115","Number of JSA claimants matching geographic, ethnicity and age status ","5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South West","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","58","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1210","Number of JSA claimants matching geographic, ethnicity and age status ","4.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South West","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","28","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","615","Number of JSA claimants matching geographic, ethnicity and age status ","4.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South West","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","176","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3655","Number of JSA claimants matching geographic, ethnicity and age status ","4.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South West","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","3157","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","79405","Number of JSA claimants matching geographic, ethnicity and age status ","4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South West","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","3038","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","75775","Number of JSA claimants matching geographic, ethnicity and age status ","4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","South West","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","120","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3630","Number of JSA claimants matching geographic, ethnicity and age status ","3.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Unknown or missing Region","Government Region","All","All","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Unknown or missing Region","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Unknown or missing Region","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Unknown or missing Region","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Unknown or missing Region","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Unknown or missing Region","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Unknown or missing Region","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Unknown or missing Region","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Unknown or missing Region","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Unknown or missing Region","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Wales","Government Region","All","All","All ages","Age range of individuals sanctioned","3196","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","80730","Number of JSA claimants matching geographic, ethnicity and age status ","4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Wales","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","25","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","835","Number of JSA claimants matching geographic, ethnicity and age status ","3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Wales","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","24","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","880","Number of JSA claimants matching geographic, ethnicity and age status ","2.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Wales","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","106","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3165","Number of JSA claimants matching geographic, ethnicity and age status ","3.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Wales","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","31","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","770","Number of JSA claimants matching geographic, ethnicity and age status ","4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Wales","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","22","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","680","Number of JSA claimants matching geographic, ethnicity and age status ","3.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Wales","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","178","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3240","Number of JSA claimants matching geographic, ethnicity and age status ","5.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Wales","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","2913","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","74325","Number of JSA claimants matching geographic, ethnicity and age status ","3.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Wales","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","2826","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","72480","Number of JSA claimants matching geographic, ethnicity and age status ","3.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Wales","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","85","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1840","Number of JSA claimants matching geographic, ethnicity and age status ","4.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","West Midlands","Government Region","All","All","All ages","Age range of individuals sanctioned","8518","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","163970","Number of JSA claimants matching geographic, ethnicity and age status ","5.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","West Midlands","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","1062","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","18150","Number of JSA claimants matching geographic, ethnicity and age status ","5.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","West Midlands","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","689","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","12565","Number of JSA claimants matching geographic, ethnicity and age status ","5.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","West Midlands","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","2276","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","39195","Number of JSA claimants matching geographic, ethnicity and age status ","5.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","West Midlands","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","295","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","4600","Number of JSA claimants matching geographic, ethnicity and age status ","6.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","West Midlands","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","235","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3880","Number of JSA claimants matching geographic, ethnicity and age status ","6.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","West Midlands","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","574","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","11740","Number of JSA claimants matching geographic, ethnicity and age status ","4.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","West Midlands","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","5668","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","113030","Number of JSA claimants matching geographic, ethnicity and age status ","5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","West Midlands","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","5408","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","108260","Number of JSA claimants matching geographic, ethnicity and age status ","5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","West Midlands","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","255","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","4770","Number of JSA claimants matching geographic, ethnicity and age status ","5.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Yorkshire and The Humber","Government Region","All","All","All ages","Age range of individuals sanctioned","7478","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","165385","Number of JSA claimants matching geographic, ethnicity and age status ","4.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Yorkshire and The Humber","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","575","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","10495","Number of JSA claimants matching geographic, ethnicity and age status ","5.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Yorkshire and The Humber","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","209","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","4350","Number of JSA claimants matching geographic, ethnicity and age status ","4.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Yorkshire and The Humber","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","1284","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","21160","Number of JSA claimants matching geographic, ethnicity and age status ","6.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Yorkshire and The Humber","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","169","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2345","Number of JSA claimants matching geographic, ethnicity and age status ","7.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Yorkshire and The Humber","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","328","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3970","Number of JSA claimants matching geographic, ethnicity and age status ","8.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Yorkshire and The Humber","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","472","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","10160","Number of JSA claimants matching geographic, ethnicity and age status ","4.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Yorkshire and The Humber","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","5722","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","134065","Number of JSA claimants matching geographic, ethnicity and age status ","4.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Yorkshire and The Humber","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","5428","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","128675","Number of JSA claimants matching geographic, ethnicity and age status ","4.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Mar-13","Month","Yorkshire and The Humber","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","298","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","5390","Number of JSA claimants matching geographic, ethnicity and age status ","5.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","All","All","Aged 18-24","Age range of individuals sanctioned","33606","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","386230","Number of JSA claimants matching geographic, ethnicity and age status ","8.7","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","All","All","Aged 25-49","Age range of individuals sanctioned","36809","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","832640","Number of JSA claimants matching geographic, ethnicity and age status ","4.4","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","All","All","Aged 50+","Age range of individuals sanctioned","6423","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","250510","Number of JSA claimants matching geographic, ethnicity and age status ","2.6","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","All","All","Aged under 18","Age range of individuals sanctioned","69","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2555","Number of JSA claimants matching geographic, ethnicity and age status ","2.7","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","All","All","All ages","Age range of individuals sanctioned","77034","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1471935","Number of JSA claimants matching geographic, ethnicity and age status ","5.2","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","All","All","Unknown / Missing","Age range of individuals sanctioned","122","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","-","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","Asian","ONS 5+2","Aged 18-24","Age range of individuals sanctioned","1901","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","20850","Number of JSA claimants matching geographic, ethnicity and age status ","9.1","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","Asian","ONS 5+2","Aged 25-49","Age range of individuals sanctioned","2390","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","50035","Number of JSA claimants matching geographic, ethnicity and age status ","4.8","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","Asian","ONS 5+2","Aged 50+","Age range of individuals sanctioned","406","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","11960","Number of JSA claimants matching geographic, ethnicity and age status ","3.4","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","Asian","ONS 5+2","Aged under 18","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","25","Number of JSA claimants matching geographic, ethnicity and age status ","!","Percentage of Numerator / Denominator","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","4705","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","82870","Number of JSA claimants matching geographic, ethnicity and age status ","5.7","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","Asian","ONS 5+2","Unknown / Missing","Age range of individuals sanctioned","12","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","-","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","Black","ONS 5+2","Aged 18-24","Age range of individuals sanctioned","1909","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","17005","Number of JSA claimants matching geographic, ethnicity and age status ","11.2","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","Black","ONS 5+2","Aged 25-49","Age range of individuals sanctioned","3304","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","65290","Number of JSA claimants matching geographic, ethnicity and age status ","5.1","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Apr-13","Month","All","Great Britain","Black","ONS 5+2","Aged 50+","Age range of individuals sanctioned","494","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","15465","Number of JSA claimants matching geographic, ethnicity and age status ","3.2","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
