"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," Full Time Equivalent "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Value  (Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Metropolitan Police","Police Force Area"," 2,331 "," 2,619 ","1,386,619","168.1","5%","17%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," 10 "," 10 ","1,386,619","0.7","6%","17%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," 1,005 "," 1,045 ","1,386,619","72.4","7%","17%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," 448 "," 451 ","1,386,619","32.3","12%","17%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," -   "," 238 ","1,386,619","17.2","15%","17%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Norfolk","Police Force Area"," -   "," -   ","9,809","0.0","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Norfolk","Police Force Area"," -   "," -   ","9,809","0.0","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Norfolk","Police Force Area"," 1 "," 2 ","9,809","10.2","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Norfolk","Police Force Area"," 3 "," 3 ","9,809","30.6","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Norfolk","Police Force Area"," 7 "," 8 ","9,809","71.4","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Norfolk","Police Force Area"," 2 "," 2 ","9,809","20.4","1%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Norfolk","Police Force Area"," 1 "," 1 ","9,809","10.2","5%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","North Wales","Police Force Area"," -   "," -   ","6,336","0.0","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","North Wales","Police Force Area"," -   "," -   ","6,336","0.0","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","North Wales","Police Force Area"," -   "," -   ","6,336","0.0","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","North Wales","Police Force Area"," -   "," -   ","6,336","0.0","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","North Wales","Police Force Area"," 2 "," 2 ","6,336","31.6","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","North Wales","Police Force Area"," 4 "," 4 ","6,336","63.1","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","North Wales","Police Force Area"," 2 "," 2 ","6,336","31.6","1%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," -   "," -   ","9,914","0.0","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," -   "," -   ","9,914","0.0","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," -   "," -   ","9,914","0.0","0%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","North Yorkshire","Police Force Area"," 15 "," 18 ","9,914","151.3","1%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," 6 "," 6 ","9,914","60.5","1%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," 9 "," 9 ","9,914","90.8","1%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," -   "," 3 ","9,914","30.3","2%","1%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," -   "," -   ","22,581","0.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," -   "," -   ","22,581","0.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," 1 "," 1 ","22,581","4.4","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Northamptonshire","Police Force Area"," 25 "," 29 ","22,581","109.5","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," 13 "," 13 ","22,581","57.6","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," 11 "," 12 ","22,581","47.5","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," -   "," 3 ","22,581","13.3","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Northumbria","Police Force Area"," -   "," -   ","37,782","0.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Northumbria","Police Force Area"," 6 "," 7 ","37,782","15.9","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Northumbria","Police Force Area"," 23 "," 26 ","37,782","60.2","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Northumbria","Police Force Area"," 15 "," 15 ","37,782","39.7","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Northumbria","Police Force Area"," 1 "," 1 ","37,782","2.6","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Northumbria","Police Force Area"," 1 "," 1 ","37,782","2.0","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Northumbria","Police Force Area"," -   "," 2 ","37,782","5.3","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," -   "," -   ","48,248","0.0","0%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," -   "," -   ","48,248","0.0","0%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," 30 "," 30 ","48,248","61.2","1%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Nottinghamshire","Police Force Area"," 62 "," 77 ","48,248","127.5","1%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," 26 "," 29 ","48,248","54.9","2%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," 5 "," 6 ","48,248","11.4","3%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," -   "," 12 ","48,248","24.9","3%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","South Wales","Police Force Area"," -   "," -   ","35,804","0.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","South Wales","Police Force Area"," -   "," 1 ","35,804","2.8","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","South Wales","Police Force Area"," 13 "," 13 ","35,804","36.3","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","South Wales","Police Force Area"," 7 "," 7 ","35,804","19.6","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","South Wales","Police Force Area"," 24 "," 25 ","35,804","65.6","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","South Wales","Police Force Area"," 3 "," 3 ","35,804","7.0","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","South Wales","Police Force Area"," 1 "," 1 ","35,804","2.8","2%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," -   "," -   ","54,660","0.0","0%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," -   "," -   ","54,660","0.0","0%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," 16 "," 18 ","54,660","29.5","1%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," 4 "," 4 ","54,660","6.8","1%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","South Yorkshire","Police Force Area"," 71 "," 80 ","54,660","129.6","1%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," 51 "," 51 ","54,660","93.3","2%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," -   "," 7 ","54,660","12.8","2%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Staffordshire","Police Force Area"," -   "," -   ","35,148","0.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Staffordshire","Police Force Area"," -   "," -   ","35,148","0.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Staffordshire","Police Force Area"," 11 "," 11 ","35,148","31.3","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Staffordshire","Police Force Area"," 25 "," 33 ","35,148","71.2","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Staffordshire","Police Force Area"," 9 "," 10 ","35,148","25.7","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Staffordshire","Police Force Area"," -   "," 7 ","35,148","19.9","2%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Staffordshire","Police Force Area"," 5 "," 5 ","35,148","14.2","2%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Suffolk","Police Force Area"," -   "," -   ","10,972","0.0","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Suffolk","Police Force Area"," -   "," -   ","10,972","0.0","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Suffolk","Police Force Area"," -   "," -   ","10,972","0.0","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Suffolk","Police Force Area"," -   "," -   ","10,972","0.0","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Suffolk","Police Force Area"," 3 "," 3 ","10,972","27.3","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Suffolk","Police Force Area"," 6 "," 6 ","10,972","54.7","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Suffolk","Police Force Area"," 3 "," 3 ","10,972","27.3","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Surrey","Police Force Area"," -   "," -   ","54,037","0.0","0%","5%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Surrey","Police Force Area"," -   "," -   ","54,037","0.0","0%","5%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Surrey","Police Force Area"," 16 "," 16 ","54,037","29.6","1%","5%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Surrey","Police Force Area"," 43 "," 52 ","54,037","79.1","1%","5%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Surrey","Police Force Area"," 20 "," 22 ","54,037","36.5","1%","5%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Surrey","Police Force Area"," -   "," 7 ","54,037","13.0","3%","5%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Surrey","Police Force Area"," 7 "," 7 ","54,037","13.0","4%","5%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Sussex","Police Force Area"," -   "," -   ","40,865","0.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Sussex","Police Force Area"," -   "," -   ","40,865","0.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Sussex","Police Force Area"," 4 "," 4 ","40,865","8.6","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Sussex","Police Force Area"," 15 "," 20 ","40,865","37.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Sussex","Police Force Area"," 1 "," 1 ","40,865","2.4","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Sussex","Police Force Area"," 11 "," 12 ","40,865","26.0","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Sussex","Police Force Area"," -   "," 3 ","40,865","7.3","2%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Thames Valley","Police Force Area"," -   "," -   ","192,541","0.0","0%","8%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Thames Valley","Police Force Area"," -   "," -   ","192,541","0.0","0%","8%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Thames Valley","Police Force Area"," 54 "," 56 ","192,541","28.1","1%","8%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Thames Valley","Police Force Area"," 121 "," 137 ","192,541","62.6","2%","8%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Thames Valley","Police Force Area"," 58 "," 61 ","192,541","29.9","2%","8%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Thames Valley","Police Force Area"," -   "," 11 ","192,541","5.7","4%","8%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Thames Valley","Police Force Area"," 9 "," 9 ","192,541","4.7","4%","8%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Warwickshire","Police Force Area"," -   "," -   ","22,747","0.0","0%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Warwickshire","Police Force Area"," -   "," -   ","22,747","0.0","0%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Warwickshire","Police Force Area"," 15 "," 16 ","22,747","65.5","2%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Warwickshire","Police Force Area"," 53 "," 62 ","22,747","232.6","3%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Warwickshire","Police Force Area"," 33 "," 33 ","22,747","145.1","3%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Warwickshire","Police Force Area"," 5 "," 5 ","22,747","22.0","4%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Warwickshire","Police Force Area"," -   "," 8 ","22,747","35.2","4%","4%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","West Mercia","Police Force Area"," -   "," -   ","21,715","0.0","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","West Mercia","Police Force Area"," -   "," -   ","21,715","0.0","0%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","West Mercia","Police Force Area"," 13 "," 13 ","21,715","59.9","1%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","West Mercia","Police Force Area"," 29 "," 35 ","21,715","133.5","1%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","West Mercia","Police Force Area"," 14 "," 14 ","21,715","64.5","1%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","West Mercia","Police Force Area"," 2 "," 2 ","21,715","9.2","1%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","West Mercia","Police Force Area"," -   "," 6 ","21,715","27.6","2%","2%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","West Midlands","Police Force Area"," -   "," -   ","493,551","0.0","0%","18%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","West Midlands","Police Force Area"," 325 "," 328 ","493,551","65.8","4%","18%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","West Midlands","Police Force Area"," 1 "," 1 ","493,551","0.2","4%","18%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","West Midlands","Police Force Area"," 570 "," 759 ","493,551","115.5","5%","18%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","West Midlands","Police Force Area"," 185 "," 206 ","493,551","37.5","6%","18%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","West Midlands","Police Force Area"," 59 "," 59 ","493,551","11.9","9%","18%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","West Midlands","Police Force Area"," -   "," 165 ","493,551","33.4","18%","18%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," -   "," -   ","280,764","0.0","0%","13%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," -   "," -   ","280,764","0.0","0%","13%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," 54 "," 59 ","280,764","19.3","2%","13%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","West Yorkshire","Police Force Area"," 215 "," 267 ","280,764","76.5","2%","13%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," 134 "," 134 ","280,764","47.7","2%","13%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," 27 "," 27 ","280,764","9.5","4%","13%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," -   "," 47 ","280,764","16.7","10%","13%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Wiltshire","Police Force Area"," -   "," -   ","17,379","0.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Wiltshire","Police Force Area"," -   "," -   ","17,379","0.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Wiltshire","Police Force Area"," -   "," -   ","17,379","0.0","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Wiltshire","Police Force Area"," 3 "," 3 ","17,379","17.3","0%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Wiltshire","Police Force Area"," 14 "," 16 ","17,379","80.6","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Wiltshire","Police Force Area"," -   "," 2 ","17,379","11.5","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Wiltshire","Police Force Area"," 11 "," 11 ","17,379","63.3","1%","3%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 2 "," 2 ","1,886,261","0.1","1%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 6 "," 6 ","1,886,261","0.3","1%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 402 "," 413 ","1,886,261","21.3","1%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","All","All","All - excluding BTP","Police Force Area"," 1,658 "," 1,964 ","1,886,261","87.9","2%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 1,108 "," 1,206 ","1,886,261","58.7","2%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," 141 "," 145 ","1,886,261","7.5","2%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","All - excluding BTP","Police Force Area"," -   "," 192 ","1,886,261","10.2","4%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Traffic Warden","Aggregate Officer/Staff","All - including BTP","Police Force Area"," 2 "," 2 ","1,886,261","0.1","1%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Designated Officer","Aggregate Officer/Staff","All - including BTP","Police Force Area"," 6 "," 6 ","1,886,261","0.3","1%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Officer","Aggregate Officer/Staff","All - including BTP","Police Force Area"," 408 "," 419 ","1,886,261","21.6","1%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","All","All","All - including BTP","Police Force Area"," 1,712 "," 2,019 ","1,886,261","90.8","2%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Police Staff","Aggregate Officer/Staff","All - including BTP","Police Force Area"," 1,151 "," 1,250 ","1,886,261","61.0","2%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Community Support Officer","Aggregate Officer/Staff","All - including BTP","Police Force Area"," 146 "," 150 ","1,886,261","7.7","3%","7%",""
"Police workforce","2007","As at 31st March","Asian","ONS 2001 5+1","Female","Male/Female","Special Constable","Aggregate Officer/Staff","All - including BTP","Police Force Area"," -   "," 192 ","1,886,261","10.2","4%","7%",""
