"Measures","Time","Time_type","Ethnicity","Ethnicity_type","Geography2","Geography","school_type","Value","Denominator","Numerator"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000014","York","State-funded primary school","4.1","94518","3901"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000014","York","State-funded primary school","3.6","18741","682"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000014","York","State-funded primary school","3.3","18472","617"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000014","York","State-funded primary school","3.9","131073","5115"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000014","York","State-funded primary school","4.2","29705","1242"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000014","York","State-funded primary school","3.7","4050284","147900"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000014","York","State-funded secondary school","4","13405","530"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000014","York","State-funded secondary school","3.8","49595","1862"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000014","York","State-funded secondary school","1.8","12836","226"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000014","York","State-funded secondary school","2.3","9355","216"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000014","York","State-funded secondary school","5.1","67343","3460"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000014","York","State-funded secondary school","4.2","17876","748"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000014","York","State-funded secondary school","5","2896391","145054"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000032","Luton","Total","4.8","169707","8151"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000032","Luton","Total","5.2","5262355","276267"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000032","Luton","Total","3.3","1351427","45189"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000032","Luton","Total","2.2","29203","643"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000032","Luton","Total","5.3","1003420","53399"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000032","Luton","Total","6.1","127000","7695"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000032","Luton","Total","5.3","4083802","216523"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000032","Luton","Special school","11.1","1687","188"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000032","Luton","Special school","12.2","59428","7233"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000032","Luton","Special school","5.5","15060","827"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000032","Luton","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000032","Luton","Special school","9.6","7280","698"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000032","Luton","Special school","4.9","1237","61"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000032","Luton","Special school","9.7","26802","2594"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000032","Luton","State-funded primary school","4.3","99627","4268"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000032","Luton","State-funded primary school","5","3178259","158204"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000032","Luton","State-funded primary school","3","785033","23480"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000032","Luton","State-funded primary school","2.6","18796","490"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000032","Luton","State-funded primary school","4.6","628775","29045"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000032","Luton","State-funded primary school","5.6","77669","4378"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000032","Luton","State-funded primary school","4.4","2380633","105646"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000032","Luton","State-funded secondary school","5.4","68393","3695"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000032","Luton","State-funded secondary school","5.5","2024668","110830"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000032","Luton","State-funded secondary school","3.8","551334","20882"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000032","Luton","State-funded secondary school","1.5","10032","152"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000032","Luton","State-funded secondary school","6.4","367365","23656"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000032","Luton","State-funded secondary school","6.8","48094","3256"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000032","Luton","State-funded secondary school","6.5","1676367","108283"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000055","Bedford","Total","4.4","88805","3895"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000055","Bedford","Total","5.1","1227468","62688"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000055","Bedford","Total","3.1","433921","13245"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000055","Bedford","Total","2","18207","361"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000055","Bedford","Total","5.1","752167","38385"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000055","Bedford","Total","4.7","63510","2962"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000055","Bedford","Total","4.4","5519490","240857"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000055","Bedford","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000055","Bedford","Special school","11.9","15739","1871"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000055","Bedford","Special school","11.5","6788","782"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000055","Bedford","Special school","7","11169","784"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000055","Bedford","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000055","Bedford","Special school","6.6","64268","4264"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000055","Bedford","State-funded primary school","4.1","52137","2136"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000055","Bedford","State-funded primary school","5","692396","34564"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000055","Bedford","State-funded primary school","2.7","207477","5507"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000055","Bedford","State-funded primary school","1.5","10297","158"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000055","Bedford","State-funded primary school","4.3","388106","16720"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000055","Bedford","State-funded primary school","3.8","27636","1046"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000055","Bedford","State-funded primary school","3.8","2425833","91119"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000055","Bedford","State-funded secondary school","4.7","35910","1677"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000055","Bedford","State-funded secondary school","5.1","519333","26253"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000055","Bedford","State-funded secondary school","3.2","219656","6956"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000055","Bedford","State-funded secondary school","2.6","7910","203"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000055","Bedford","State-funded secondary school","5.9","352892","20881"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000055","Bedford","State-funded secondary school","5.2","35824","1866"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000055","Bedford","State-funded secondary school","4.8","3029389","145474"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000056","Central Bedfordshire","Total","5.2","56219","2943"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000056","Central Bedfordshire","Total","4.5","263501","11906"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000056","Central Bedfordshire","Total","3.4","296330","9983"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000056","Central Bedfordshire","Total","2","38151","760"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000056","Central Bedfordshire","Total","4.8","669458","31896"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000056","Central Bedfordshire","Total","7.9","75765","6018"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000056","Central Bedfordshire","Total","4.6","11038470","507769"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000056","Central Bedfordshire","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000056","Central Bedfordshire","Special school","6.6","4025","266"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000056","Central Bedfordshire","Special school","9.1","5496","502"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000056","Central Bedfordshire","Special school","7.2","8274","593"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000056","Central Bedfordshire","Special school","26","4170","1083"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000056","Central Bedfordshire","Special school","10.4","132390","13816"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000056","Central Bedfordshire","State-funded primary school","5.3","35195","1852"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000056","Central Bedfordshire","State-funded primary school","4.6","132161","6093"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000056","Central Bedfordshire","State-funded primary school","3","163032","4964"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000056","Central Bedfordshire","State-funded primary school","2.2","15297","336"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000056","Central Bedfordshire","State-funded primary school","4.5","353146","15773"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000056","Central Bedfordshire","State-funded primary school","4.7","29091","1353"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000056","Central Bedfordshire","State-funded primary school","4.1","5036112","207310"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000056","Central Bedfordshire","State-funded secondary school","5.3","20308","1083"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000056","Central Bedfordshire","State-funded secondary school","4.4","127315","5547"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000056","Central Bedfordshire","State-funded secondary school","3.5","127802","4517"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000056","Central Bedfordshire","State-funded secondary school","1.9","22854","424"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000056","Central Bedfordshire","State-funded secondary school","5","308038","15530"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000056","Central Bedfordshire","State-funded secondary school","8.4","42504","3582"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000056","Central Bedfordshire","State-funded secondary school","4.9","5869968","286643"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E10000002","Buckinghamshire","Total","4.6","146333","6700"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000002","Buckinghamshire","Total","5.4","3901683","208861"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E10000002","Buckinghamshire","Total","3.8","623386","23864"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E10000002","Buckinghamshire","Total","3.1","89337","2757"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000002","Buckinghamshire","Total","5","1616495","81221"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000002","Buckinghamshire","Total","5.6","258145","14372"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000002","Buckinghamshire","Total","4.5","17758689","797720"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E10000002","Buckinghamshire","Special school","12.4","2338","289"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000002","Buckinghamshire","Special school","10.1","68622","6945"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E10000002","Buckinghamshire","Special school","10.6","12557","1325"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E10000002","Buckinghamshire","Special school","3.2","1382","44"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000002","Buckinghamshire","Special school","10.9","29263","3195"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000002","Buckinghamshire","Special school","10.6","4181","444"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000002","Buckinghamshire","Special school","8.7","253164","22024"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E10000002","Buckinghamshire","State-funded primary school","4.3","79401","3384"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000002","Buckinghamshire","State-funded primary school","5","1953064","98453"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E10000002","Buckinghamshire","State-funded primary school","3.2","307972","9967"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E10000002","Buckinghamshire","State-funded primary school","3","44176","1321"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000002","Buckinghamshire","State-funded primary school","4.1","948590","39105"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000002","Buckinghamshire","State-funded primary school","4.5","135225","6092"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000002","Buckinghamshire","State-funded primary school","3.6","9961120","363035"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E10000002","Buckinghamshire","State-funded secondary school","4.7","64594","3027"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000002","Buckinghamshire","State-funded secondary school","5.5","1879997","103463"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E10000002","Buckinghamshire","State-funded secondary school","4.2","302857","12572"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E10000002","Buckinghamshire","State-funded secondary school","3.2","43779","1392"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000002","Buckinghamshire","State-funded secondary school","6.1","638642","38921"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000002","Buckinghamshire","State-funded secondary school","6.6","118739","7836"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000002","Buckinghamshire","State-funded secondary school","5.5","7544405","412661"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000042","Milton Keynes","Total","4.5","109333","4943"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000042","Milton Keynes","Total","4.6","1472777","68158"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000042","Milton Keynes","Total","3","1812434","53837"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000042","Milton Keynes","Total","2.8","65296","1809"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000042","Milton Keynes","Total","4.8","976041","46695"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000042","Milton Keynes","Total","4.7","220703","10338"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000042","Milton Keynes","Total","4.8","8780761","423528"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000042","Milton Keynes","Special school","6.1","3036","184"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000042","Milton Keynes","Special school","9.8","19389","1897"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000042","Milton Keynes","Special school","6.3","30595","1927"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000042","Milton Keynes","Special school","8","11932","960"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000042","Milton Keynes","Special school","11.9","2848","340"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000042","Milton Keynes","Special school","8.5","143226","12240"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000042","Milton Keynes","State-funded primary school","4.5","59868","2698"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000042","Milton Keynes","State-funded primary school","4.5","1001143","45316"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000042","Milton Keynes","State-funded primary school","2.7","1130575","30708"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000042","Milton Keynes","State-funded primary school","3.1","43272","1320"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000042","Milton Keynes","State-funded primary school","4.2","621015","26374"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000042","Milton Keynes","State-funded primary school","4.1","142793","5823"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000042","Milton Keynes","State-funded primary school","4.1","5118818","208022"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000042","Milton Keynes","State-funded secondary school","4.4","46429","2061"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000042","Milton Keynes","State-funded secondary school","4.6","452245","20945"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000042","Milton Keynes","State-funded secondary school","3.3","651264","21202"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000042","Milton Keynes","State-funded secondary school","2.2","22024","489"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000042","Milton Keynes","State-funded secondary school","5.6","343094","19361"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000042","Milton Keynes","State-funded secondary school","5.6","75062","4175"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000042","Milton Keynes","State-funded secondary school","5.8","3518717","203266"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E10000007","Derbyshire","Total","4.6","72758","3347"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000007","Derbyshire","Total","4.2","337806","14182"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E10000007","Derbyshire","Total","3.9","94946","3736"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E10000007","Derbyshire","Total","2.3","81464","1913"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000007","Derbyshire","Total","4.7","814409","38613"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000007","Derbyshire","Total","5.9","205380","12039"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000007","Derbyshire","Total","4.2","30837622","1309702"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E10000007","Derbyshire","Special school","15","1326","199"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000007","Derbyshire","Special school","5.8","4178","241"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E10000007","Derbyshire","Special school","3.6","1508","54"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E10000007","Derbyshire","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000007","Derbyshire","Special school","5.9","4098","243"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000007","Derbyshire","Special school","13.2","5140","680"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000007","Derbyshire","Special school","9.6","224270","21498"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E10000007","Derbyshire","State-funded primary school","4","52868","2123"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000007","Derbyshire","State-funded primary school","4.2","207488","8798"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E10000007","Derbyshire","State-funded primary school","3.5","54777","1933"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E10000007","Derbyshire","State-funded primary school","2.5","50831","1262"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000007","Derbyshire","State-funded primary school","4.3","520309","22408"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000007","Derbyshire","State-funded primary school","4.8","112725","5367"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000007","Derbyshire","State-funded primary school","3.7","17816010","651254"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E10000007","Derbyshire","State-funded secondary school","5.5","18564","1025"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000007","Derbyshire","State-funded secondary school","4.1","126140","5143"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E10000007","Derbyshire","State-funded secondary school","4.5","38661","1749"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E10000007","Derbyshire","State-funded secondary school","2.1","30253","647"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000007","Derbyshire","State-funded secondary school","5.5","290002","15962"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000007","Derbyshire","State-funded secondary school","6.8","87515","5992"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000007","Derbyshire","State-funded secondary school","5","12797342","636950"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000015","Derby","Total","5.5","172926","9576"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000015","Derby","Total","4.5","2210702","99847"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000015","Derby","Total","3.3","443661","14718"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000015","Derby","Total","2.3","54926","1264"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000015","Derby","Total","5.6","872983","49274"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000015","Derby","Total","6.6","178799","11718"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000015","Derby","Total","5","8650514","434342"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000015","Derby","Special school","13.3","1357","181"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000015","Derby","Special school","9","26527","2390"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000015","Derby","Special school","3.5","4488","155"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000015","Derby","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000015","Derby","Special school","8.8","12159","1066"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000015","Derby","Special school","11.8","8252","972"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000015","Derby","Special school","8.2","143058","11743"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000015","Derby","State-funded primary school","5","123232","6193"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000015","Derby","State-funded primary school","4.4","1297050","57607"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000015","Derby","State-funded primary school","2.9","272536","7996"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000015","Derby","State-funded primary school","2.5","38497","963"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000015","Derby","State-funded primary school","4.9","537470","26358"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000015","Derby","State-funded primary school","5.7","95341","5462"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000015","Derby","State-funded primary school","4.3","4839931","206804"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000015","Derby","State-funded secondary school","6.6","48337","3202"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000015","Derby","State-funded secondary school","4.5","887125","39850"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000015","Derby","State-funded secondary school","3.9","166637","6567"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000015","Derby","State-funded secondary school","1.8","16064","283"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000015","Derby","State-funded secondary school","6.8","323354","21850"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E06000015","Derby","State-funded secondary school","7","75206","5284"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E06000015","Derby","State-funded secondary school","5.9","3667525","215795"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E10000009","Dorset","Total","5.1","30393","1542"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000009","Dorset","Total","4.1","141907","5865"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E10000009","Dorset","Total","3.3","32665","1092"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E10000009","Dorset","Total","3.1","39490","1209"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000009","Dorset","Total","4.3","430503","18442"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000009","Dorset","Total","6","214030","12864"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000009","Dorset","Total","4.7","16044145","760082"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000009","Dorset","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000009","Dorset","Special school","4.5","4546","203"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000009","Dorset","Special school","7.8","10910","851"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000009","Dorset","Special school","7","164728","11541"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E10000009","Dorset","State-funded primary school","5.3","12634","665"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000009","Dorset","State-funded primary school","4.5","74435","3314"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E10000009","Dorset","State-funded primary school","3.5","19960","694"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E10000009","Dorset","State-funded primary school","3.4","20678","706"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000009","Dorset","State-funded primary school","4","243056","9708"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000009","Dorset","State-funded primary school","5.2","48588","2533"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000009","Dorset","State-funded primary school","4","7725804","308569"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E10000009","Dorset","State-funded secondary school","4.9","17759","877"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E10000009","Dorset","State-funded secondary school","3.7","66716","2475"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E10000009","Dorset","State-funded secondary school","3.1","12705","398"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E10000009","Dorset","State-funded secondary school","2.7","18812","503"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E10000009","Dorset","State-funded secondary school","4.7","182901","8531"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E10000009","Dorset","State-funded secondary school","6.1","154532","9480"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E10000009","Dorset","State-funded secondary school","5.4","8153613","439972"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E06000029","Poole","Total","4","25648","1034"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E06000029","Poole","Total","4","152028","6055"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E06000029","Poole","Total","3.5","32328","1116"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E06000029","Poole","Total","2.6","14849","380"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E06000029","Poole","Total","4.4","222733","9842"
