"Measure","Employment_type","Ethnicity","Ethnicity_type","Time","Time_Type","Region","Gender","Value","Value_type","Confidence_interval","Numerator","Denominator","Sample_size"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Pakistani and Bangladeshi","Detailed","2009","Year","East of England","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Pakistani and Bangladeshi","Detailed","2009","Year","London","Women","1.8","%","3.7","700","38300","122"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Pakistani and Bangladeshi","Detailed","2009","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Pakistani and Bangladeshi","Detailed","2009","Year","North West","Women","1.4","%","3.5","200","17500","112"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Pakistani and Bangladeshi","Detailed","2009","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Pakistani and Bangladeshi","Detailed","2009","Year","South East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Pakistani and Bangladeshi","Detailed","2009","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Pakistani and Bangladeshi","Detailed","2009","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Pakistani and Bangladeshi","Detailed","2009","Year","West Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Pakistani and Bangladeshi","Detailed","2009","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","All","All","71.2","%","3.6","258900","363800","1491"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","East Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","East of England","All","75.8","%","12","25900","34200","122"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","London","All","71.1","%","6.5","104100","146500","461"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","North West","All","70.3","%","12.6","14900","21300","127"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","Scotland","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","South East","All","73.1","%","9","42100","57600","233"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","South West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","Wales","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","West Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","Yorkshire and The Humber","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","All","Men","79.6","%","4.6","153000","192100","747"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","East Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","East of England","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","London","Men","77.1","%","8.1","66100","85700","255"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","North West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","South East","Men","82.1","%","10.9","24400","29800","119"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","West Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","All","Women","61.7","%","5.5","105900","171700","744"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","East Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","East of England","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","London","Women","62.5","%","10.4","38000","60800","206"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","North West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","South East","Women","63.4","%","14","17600","27800","114"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","West Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian Other","Detailed","2009","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","All","All","28.7","%","3.6","104300","363800","1491"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","East Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","East of England","All","24.2","%","12","8300","34200","122"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","London","All","28.9","%","6.5","42400","146500","461"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","North West","All","29.7","%","12.6","6300","21300","127"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","Scotland","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","South East","All","26","%","8.9","15000","57600","233"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","South West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","Wales","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","West Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","Yorkshire and The Humber","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","All","Men","20.3","%","4.6","39000","192100","747"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","East Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","East of England","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","London","Men","22.9","%","8.1","19600","85700","255"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","North West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","South East","Men","17.9","%","10.9","5300","29800","119"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","West Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","All","Women","38","%","5.5","65300","171700","744"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","East Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","East of England","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","London","Women","37.5","%","10.4","22800","60800","206"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","North West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","South East","Women","34.8","%","13.8","9700","27800","114"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","West Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian Other","Detailed","2009","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","All","All","0.2","%","0.3","600","363800","1491"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","East Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","East of England","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","London","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","North West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","Scotland","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","South East","All","0.9","%","1.9","500","57600","233"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","South West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","Wales","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","West Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","Yorkshire and The Humber","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","All","Men","0","%","0.2","100","192100","747"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","East Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","East of England","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","London","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","North West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","South East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","West Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","All","Women","0.3","%","0.6","500","171700","744"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","East Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","East of England","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","London","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","North West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","South East","Women","1.8","%","3.9","500","27800","114"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","West Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian Other","Detailed","2009","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","All","All","74.5","%","2.8","456300","612600","2371"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","East Midlands","All","71.4","%","12.5","20900","29300","126"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","East of England","All","84.6","%","8.6","30800","36400","168"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","London","All","73.3","%","4.1","254000","346700","1092"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","North West","All","76.5","%","11.3","18500","24200","136"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","Scotland","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","South East","All","75.7","%","8.1","41000","54200","272"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","South West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","Wales","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","West Midlands","All","75.1","%","8.3","43600","58000","261"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","Yorkshire and The Humber","All","69.7","%","13.6","20700","29700","109"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","All","Men","83.5","%","3.5","249400","298800","1076"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","East Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","East of England","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","London","Men","83","%","5.4","137400","165600","468"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","North West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","South East","Men","84.2","%","9.6","24400","28900","137"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","West Midlands","Men","84.5","%","11","21000","24800","104"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","All","Women","65.9","%","4.1","206900","313800","1295"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","East Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","East of England","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","London","Women","64.4","%","5.9","116600","181200","624"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","North West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","South East","Women","65.9","%","12.6","16600","25200","135"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","West Midlands","Women","68","%","11.5","22600","33200","157"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Black","ONS 2011 5+1","2009","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","All","All","25.1","%","2.8","153600","612600","2371"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","East Midlands","All","28.6","%","12.5","8400","29300","126"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","East of England","All","15.4","%","8.6","5600","36400","168"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","London","All","26.1","%","4.1","90400","346700","1092"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","North West","All","23.5","%","11.3","5700","24200","136"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","Scotland","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","South East","All","24.3","%","8.1","13200","54200","272"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","South West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","Wales","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","West Midlands","All","24.1","%","8.2","14000","58000","261"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","Yorkshire and The Humber","All","30.3","%","13.6","9000","29700","109"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","All","Men","16.1","%","3.5","48000","298800","1076"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","East Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","East of England","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","London","Men","16.2","%","5.3","26800","165600","468"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","North West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","South East","Men","15.8","%","9.6","4600","28900","137"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","West Midlands","Men","15","%","10.8","3700","24800","104"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","All","Women","33.6","%","4.1","105600","313800","1295"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","East Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","East of England","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","London","Women","35.1","%","5.9","63600","181200","624"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","North West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","South East","Women","34.1","%","12.6","8600","25200","135"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","West Midlands","Women","31","%","11.4","10300","33200","157"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Black","ONS 2011 5+1","2009","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Black","ONS 2011 5+1","2009","Year","All","All","0.5","%","0.4","2800","612600","2371"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Black","ONS 2011 5+1","2009","Year","East Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Black","ONS 2011 5+1","2009","Year","East of England","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Black","ONS 2011 5+1","2009","Year","London","All","0.7","%","0.8","2300","346700","1092"
