"measure","ethnicity","ethnicity_type","time","time_type","tariff_marker","geography","numerator","value","rounded_value","value_type","denominator","value_note"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","185350","72.7761744900563","72.8","%","254685","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","37475","88.1764705882353","88.2","%","42500","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","37175","87.8633892696762","87.9","%","42310","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","37200","88.6347390993567","88.6","%","41970","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","39960","88.7704098633789","88.8","%","45015","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","41010","88.4312668463612","88.4","%","46375","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","43685","88.279276548449","88.3","%","49485","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","53790","88.7990094923648","88.8","%","60575","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","45905","87.8396479142748","87.8","%","52260","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","581560","78.7930929364504","78.8","%","738085","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","579995","77.7186693913102","77.7","%","746275","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","583965","76.5976284792361","76.6","%","762380","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","577985","75.9841717444604","76","%","760665","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","576815","75.3715887337563","75.4","%","765295","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","571225","73.9282363218688","73.9","%","772675","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","641160","74.2298118668596","74.2","%","863750","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","617815","73.1003596952056","73.1","%","845160","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","2950","1.30199713119276","1.3","%","226575","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","3115","1.30835625931915","1.3","%","238085","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","3555","1.38162880628048","1.4","%","257305","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","3500","1.40720488903184","1.4","%","248720","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","4040","1.54019176149902","1.5","%","262305","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","4270","1.70377463889554","1.7","%","250620","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","5020","1.84176251536331","1.8","%","272565","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","5410","1.92437662291467","1.9","%","281130","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","4040","1.69883520457508","1.7","%","237810","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","4115","1.86283386147578","1.9","%","220900","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","4240","1.88147589359011","1.9","%","225355","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","3930","1.74283243530899","1.7","%","225495","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","4645","2.055491636428","2.1","%","225980","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","6015","2.43040122833246","2.4","%","247490","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","6955","2.7046996830582","2.7","%","257145","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","8035","3.12536465829087","3.1","%","257090","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","3155","1.36461937716263","1.4","%","231200","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","3560","1.45315019286895","1.5","%","244985","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","3955","1.66351209253417","1.7","%","237750","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","5015","2.07716362582061","2.1","%","241435","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","4395","1.90556711758585","1.9","%","230640","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","4380","1.946017994002","1.9","%","225075","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","4855","1.77533184627199","1.8","%","273470","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","5090","1.99854722500344","2","%","254685","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","340","0.8","0.8","%","42500","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","330","0.779957456865989","0.8","%","42310","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","320","0.762449368596617","0.8","%","41970","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","380","0.844163056758858","0.8","%","45015","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","410","0.884097035040431","0.9","%","46375","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","460","0.929574618571284","0.9","%","49485","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","480","0.792406108130417","0.8","%","60575","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","475","0.908916953693073","0.9","%","52260","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","10490","1.42124552050238","1.4","%","738085","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","11115","1.48939734012261","1.5","%","746275","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","12070","1.58319997901309","1.6","%","762380","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","12825","1.68602472836268","1.7","%","760665","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","13490","1.76271895151543","1.8","%","765295","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","15125","1.95748535930372","2","%","772675","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","17310","2.0040520984081","2","%","863750","Tariff denom"
"First year entrants to HE institutions by tariff","Other","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","19010","2.24927824317289","2.2","%","845160","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","8450","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","5635","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","6430","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","6025","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","6210","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","6320","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","6100","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","5705","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","4325","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","3345","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","3980","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","3620","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","3725","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","4940","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","5630","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","6865","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","4910","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","5005","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","4415","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","4060","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","3825","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","4340","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","4650","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","4375","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","735","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","740","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","910","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","1050","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","1065","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","1070","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","2300","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","2190","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","18420","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","14730","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","15735","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","14755","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","14825","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","16670","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","18685","NA","NA","%","NA","Tariff denom"
"First year entrants to HE institutions by tariff","Unknown","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","19135","NA","NA","%","NA","Tariff denom"
