"Table 2: Employment by sector and ethnicity","","","","","","","","","","",""
"United Kingdom, 2004 - 2018","","","","","","","","","","",""
"","","","","","","","","","","",""
"Measure","Time","Time_type","Ethnicity","Industry","","Value","Value_type"," Denominator "," Numerator ","CI","Notes"
"Proportion of ethnic group who are employed, split by industry","2006","Year","Other","F: Construction","SIC 92","5.3","%","350000","18600","8.1",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Other","G-H: Distribution, hotels & restaurants","SIC 92","22.6","%","350000","78900","7.1",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Other","I: Transport & communication","SIC 92","6.8","%","350000","23900","7.6",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Other","J-K: Banking, finance & insurance etc","SIC 92","18.7","%","350000","65300","7.3",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Other","L-N: Public admin, educ & health","SIC 92","29.8","%","350000","104300","6.4",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Other","O-Q: Other services","SIC 92","6.6","%","350000","23100","7.9",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Other","Workplace outside UK","SIC 92","?","%","350000","?","?",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Pakistani, Bangladeshi","A-B: Agriculture & fishing","SIC 92","?","%","348300","?","?",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Pakistani, Bangladeshi","C,E: Energy & water","SIC 92","0.4","%","348300","1600","8.7","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2006","Year","Pakistani, Bangladeshi","D: Manufacturing","SIC 92","9.7","%","348300","33800","7.4",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Pakistani, Bangladeshi","F: Construction","SIC 92","1.8","%","348300","6400","7.9",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Pakistani, Bangladeshi","G-H: Distribution, hotels & restaurants","SIC 92","33.6","%","348300","117100","6.5",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Pakistani, Bangladeshi","I: Transport & communication","SIC 92","16","%","348300","55700","7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Pakistani, Bangladeshi","J-K: Banking, finance & insurance etc","SIC 92","16.5","%","348300","57400","7.6",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Pakistani, Bangladeshi","L-N: Public admin, educ & health","SIC 92","19","%","348300","66100","7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Pakistani, Bangladeshi","O-Q: Other services","SIC 92","2.9","%","348300","10200","8.3",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","Pakistani, Bangladeshi","Workplace outside UK","SIC 92","?","%","348300","?","?",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White","A-B: Agriculture & fishing","SIC 92","1.4","%","25747000","365700","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White","C,E: Energy & water","SIC 92","1.1","%","25747000","273200","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White","D: Manufacturing","SIC 92","13.3","%","25747000","3417500","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White","F: Construction","SIC 92","8.4","%","25747000","2165000","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White","G-H: Distribution, hotels & restaurants","SIC 92","18.6","%","25747000","4782800","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White","I: Transport & communication","SIC 92","6.6","%","25747000","1700700","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White","J-K: Banking, finance & insurance etc","SIC 92","15.8","%","25747000","4062100","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White","L-N: Public admin, educ & health","SIC 92","28.5","%","25747000","7330400","0.6",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White","O-Q: Other services","SIC 92","6.4","%","25747000","1644900","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White","Workplace outside UK","SIC 92","0","%","25747000","4500","0.9","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2006","Year","White British","A-B: Agriculture & fishing","SIC 92","1.5","%","24085900","350400","0.8",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White British","C,E: Energy & water","SIC 92","1.1","%","24085900","262100","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White British","D: Manufacturing","SIC 92","13.4","%","24085900","3216200","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White British","F: Construction","SIC 92","8.4","%","24085900","2020800","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White British","G-H: Distribution, hotels & restaurants","SIC 92","18.5","%","24085900","4460200","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White British","I: Transport & communication","SIC 92","6.5","%","24085900","1576000","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White British","J-K: Banking, finance & insurance etc","SIC 92","15.6","%","24085900","3758700","0.7",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White British","L-N: Public admin, educ & health","SIC 92","28.8","%","24085900","6925600","0.6",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White British","O-Q: Other services","SIC 92","6.3","%","24085900","1512400","0.8",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White British","Workplace outside UK","SIC 92","0","%","24085900","3400","0.9","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2006","Year","White Other","A-B: Agriculture & fishing","SIC 92","0.9","%","1661100","15200","2.6",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White Other","C,E: Energy & water","SIC 92","0.7","%","1661100","11100","2.9",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White Other","D: Manufacturing","SIC 92","12.1","%","1661100","201300","2.9",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White Other","F: Construction","SIC 92","8.7","%","1661100","144200","3.1",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White Other","G-H: Distribution, hotels & restaurants","SIC 92","19.4","%","1661100","322700","2.9",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White Other","I: Transport & communication","SIC 92","7.5","%","1661100","124700","3",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White Other","J-K: Banking, finance & insurance etc","SIC 92","18.3","%","1661100","303500","3",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White Other","L-N: Public admin, educ & health","SIC 92","24.4","%","1661100","404800","2.6",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White Other","O-Q: Other services","SIC 92","8","%","1661100","132500","3.1",""
"Proportion of ethnic group who are employed, split by industry","2006","Year","White Other","Workplace outside UK","SIC 92","0.1","%","1661100","1100","3.8","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","All","A-B: Agriculture & fishing","SIC 92","1.3","%","28377700","369800","0.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","All","C,E: Energy & water","SIC 92","1.1","%","28377700","324000","0.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","All","D: Manufacturing","SIC 92","12.8","%","28377700","3643000","0.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","All","F: Construction","SIC 92","8","%","28377700","2266200","0.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","All","G-H: Distribution, hotels & restaurants","SIC 92","18.8","%","28377700","5344900","0.4",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","All","I: Transport & communication","SIC 92","6.8","%","28377700","1918300","0.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","All","J-K: Banking, finance & insurance etc","SIC 92","16.6","%","28377700","4714200","0.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","All","L-N: Public admin, educ & health","SIC 92","28.2","%","28377700","8016300","0.4",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","All","O-Q: Other services","SIC 92","6.3","%","28377700","1775400","0.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","All","Workplace outside UK","SIC 92","0","%","28377700","5800","0.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian","A-B: Agriculture & fishing","SIC 92","0.1","%","1305200","1800","4.4","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian","C,E: Energy & water","SIC 92","1.1","%","1305200","14100","4.4",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian","D: Manufacturing","SIC 92","11.6","%","1305200","150900","3.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian","F: Construction","SIC 92","2.3","%","1305200","30200","4.4",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian","G-H: Distribution, hotels & restaurants","SIC 92","27.4","%","1305200","357800","3.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian","I: Transport & communication","SIC 92","10.1","%","1305200","131400","3.9",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian","J-K: Banking, finance & insurance etc","SIC 92","20","%","1305200","261700","3.9",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian","L-N: Public admin, educ & health","SIC 92","24.2","%","1305200","315400","3.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian","O-Q: Other services","SIC 92","3.2","%","1305200","41300","4.1",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian","Workplace outside UK","SIC 92","?","%","1305200","?","?",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Black","A-B: Agriculture & fishing","SIC 92","0.3","%","614900","1600","6.7","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Black","C,E: Energy & water","SIC 92","0.5","%","614900","2900","6.4","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Black","D: Manufacturing","SIC 92","7.8","%","614900","48100","6.1",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Black","F: Construction","SIC 92","4.1","%","614900","25100","6.3",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Black","G-H: Distribution, hotels & restaurants","SIC 92","14.4","%","614900","88800","6",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Black","I: Transport & communication","SIC 92","7.8","%","614900","48200","6.1",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Black","J-K: Banking, finance & insurance etc","SIC 92","19.4","%","614900","119600","5.9",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Black","L-N: Public admin, educ & health","SIC 92","40.1","%","614900","246800","4.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Black","O-Q: Other services","SIC 92","5.5","%","614900","33800","6.2",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Black","Workplace outside UK","SIC 92","?","%","614900","?","?",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Indian","A-B: Agriculture & fishing","SIC 92","?","%","611400","?","?",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Indian","C,E: Energy & water","SIC 92","1.4","%","611400","8400","6.4",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Indian","D: Manufacturing","SIC 92","14","%","611400","85600","5.3",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Indian","F: Construction","SIC 92","3.3","%","611400","20100","6.4",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Indian","G-H: Distribution, hotels & restaurants","SIC 92","21.3","%","611400","130100","5.3",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Indian","I: Transport & communication","SIC 92","7.7","%","611400","47200","5.6",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Indian","J-K: Banking, finance & insurance etc","SIC 92","23.7","%","611400","144700","5.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Indian","L-N: Public admin, educ & health","SIC 92","26","%","611400","159100","5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Indian","O-Q: Other services","SIC 92","2.6","%","611400","15700","6",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Indian","Workplace outside UK","SIC 92","?","%","611400","?","?",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Mixed","A-B: Agriculture & fishing","SIC 92","0.7","%","193900","1300","9.7","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Mixed","C,E: Energy & water","SIC 92","0.9","%","193900","1700","8.3","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Mixed","D: Manufacturing","SIC 92","8.9","%","193900","17200","8.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Mixed","F: Construction","SIC 92","4.8","%","193900","9400","9.1",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Mixed","G-H: Distribution, hotels & restaurants","SIC 92","23.4","%","193900","45300","7.9",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Mixed","I: Transport & communication","SIC 92","5.1","%","193900","9900","8.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Mixed","J-K: Banking, finance & insurance etc","SIC 92","18.9","%","193900","36700","8.3",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Mixed","L-N: Public admin, educ & health","SIC 92","28.3","%","193900","54900","7.5",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Mixed","O-Q: Other services","SIC 92","9","%","193900","17400","8.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Mixed","Workplace outside UK","SIC 92","?","%","193900","?","?",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian Other","A-B: Agriculture & fishing","SIC 92","0.3","%","327100","1000","8.9","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian Other","C,E: Energy & water","SIC 92","0.9","%","327100","3000","9.1","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian Other","D: Manufacturing","SIC 92","9.4","%","327100","30700","8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian Other","F: Construction","SIC 92","1.6","%","327100","5100","8.6","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian Other","G-H: Distribution, hotels & restaurants","SIC 92","33.6","%","327100","110000","6.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian Other","I: Transport & communication","SIC 92","5.5","%","327100","18100","8.4",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian Other","J-K: Banking, finance & insurance etc","SIC 92","17.1","%","327100","55900","8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian Other","L-N: Public admin, educ & health","SIC 92","26.9","%","327100","87900","6.9",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian Other","O-Q: Other services","SIC 92","4.6","%","327100","15200","8.2",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Asian Other","Workplace outside UK","SIC 92","?","%","327100","?","?",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Other","A-B: Agriculture & fishing","SIC 92","0.3","%","390300","1100","6.3","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Other","C,E: Energy & water","SIC 92","0.6","%","390300","2300","6.6","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Other","D: Manufacturing","SIC 92","11.7","%","390300","45500","7.3",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Other","F: Construction","SIC 92","4.9","%","390300","19300","8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Other","G-H: Distribution, hotels & restaurants","SIC 92","22.3","%","390300","87200","6.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Other","I: Transport & communication","SIC 92","8.4","%","390300","32800","7.6",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Other","J-K: Banking, finance & insurance etc","SIC 92","18.3","%","390300","71400","7.2",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Other","L-N: Public admin, educ & health","SIC 92","27.2","%","390300","106200","6.3",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Other","O-Q: Other services","SIC 92","6.2","%","390300","24300","7.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Other","Workplace outside UK","SIC 92","?","%","390300","?","?",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Pakistani, Bangladeshi","A-B: Agriculture & fishing","SIC 92","?","%","366700","?","?",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Pakistani, Bangladeshi","C,E: Energy & water","SIC 92","0.7","%","366700","2700","7.8","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Pakistani, Bangladeshi","D: Manufacturing","SIC 92","9.4","%","366700","34600","7.2",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Pakistani, Bangladeshi","F: Construction","SIC 92","1.4","%","366700","5000","7.8","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","Pakistani, Bangladeshi","G-H: Distribution, hotels & restaurants","SIC 92","32.1","%","366700","117700","6.4",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Pakistani, Bangladeshi","I: Transport & communication","SIC 92","18","%","366700","66100","6.9",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Pakistani, Bangladeshi","J-K: Banking, finance & insurance etc","SIC 92","16.7","%","366700","61200","7.4",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Pakistani, Bangladeshi","L-N: Public admin, educ & health","SIC 92","18.7","%","366700","68400","6.9",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Pakistani, Bangladeshi","O-Q: Other services","SIC 92","2.8","%","366700","10400","7.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","Pakistani, Bangladeshi","Workplace outside UK","SIC 92","?","%","366700","?","?",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White","A-B: Agriculture & fishing","SIC 92","1.4","%","25873400","364000","0.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White","C,E: Energy & water","SIC 92","1.2","%","25873400","303000","0.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White","D: Manufacturing","SIC 92","13.1","%","25873400","3381200","0.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White","F: Construction","SIC 92","8.4","%","25873400","2182100","0.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White","G-H: Distribution, hotels & restaurants","SIC 92","18.4","%","25873400","4765800","0.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White","I: Transport & communication","SIC 92","6.6","%","25873400","1695900","0.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White","J-K: Banking, finance & insurance etc","SIC 92","16.3","%","25873400","4224800","0.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White","L-N: Public admin, educ & health","SIC 92","28.2","%","25873400","7293000","0.6",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White","O-Q: Other services","SIC 92","6.4","%","25873400","1658500","0.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White","Workplace outside UK","SIC 92","0","%","25873400","5000","0.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White British","A-B: Agriculture & fishing","SIC 92","1.4","%","24135100","345500","0.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White British","C,E: Energy & water","SIC 92","1.2","%","24135100","289000","0.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White British","D: Manufacturing","SIC 92","13","%","24135100","3142900","0.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White British","F: Construction","SIC 92","8.4","%","24135100","2036000","0.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White British","G-H: Distribution, hotels & restaurants","SIC 92","18.3","%","24135100","4428000","0.7",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White British","I: Transport & communication","SIC 92","6.5","%","24135100","1576700","0.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White British","J-K: Banking, finance & insurance etc","SIC 92","16.1","%","24135100","3892300","0.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White British","L-N: Public admin, educ & health","SIC 92","28.5","%","24135100","6885100","0.6",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White British","O-Q: Other services","SIC 92","6.4","%","24135100","1535500","0.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White British","Workplace outside UK","SIC 92","0","%","24135100","4100","0.8","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2007","Year","White Other","A-B: Agriculture & fishing","SIC 92","1.1","%","1738400","18600","2.6",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White Other","C,E: Energy & water","SIC 92","0.8","%","1738400","14000","3",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White Other","D: Manufacturing","SIC 92","13.7","%","1738400","238400","2.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White Other","F: Construction","SIC 92","8.4","%","1738400","146100","3",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White Other","G-H: Distribution, hotels & restaurants","SIC 92","19.4","%","1738400","337800","2.8",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White Other","I: Transport & communication","SIC 92","6.9","%","1738400","119200","3",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White Other","J-K: Banking, finance & insurance etc","SIC 92","19.1","%","1738400","332500","2.9",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White Other","L-N: Public admin, educ & health","SIC 92","23.5","%","1738400","408000","2.6",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White Other","O-Q: Other services","SIC 92","7.1","%","1738400","123100","3.1",""
"Proportion of ethnic group who are employed, split by industry","2007","Year","White Other","Workplace outside UK","SIC 92","?","%","1738400","?","?",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","All","A-B: Agriculture & fishing","SIC 92","1.4","%","28527100","404000","0.5",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","All","C,E: Energy & water","SIC 92","1.2","%","28527100","337200","0.5",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","All","D: Manufacturing","SIC 92","12.1","%","28527100","3459100","0.5",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","All","F: Construction","SIC 92","8.1","%","28527100","2311400","0.5",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","All","G-H: Distribution, hotels & restaurants","SIC 92","19","%","28527100","5418500","0.4",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","All","I: Transport & communication","SIC 92","6.9","%","28527100","1955100","0.5",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","All","J-K: Banking, finance & insurance etc","SIC 92","16.5","%","28527100","4704100","0.5",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","All","L-N: Public admin, educ & health","SIC 92","28.6","%","28527100","8155100","0.4",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","All","O-Q: Other services","SIC 92","6.2","%","28527100","1778100","0.5",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","All","Workplace outside UK","SIC 92","0","%","28527100","4400","0.5",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Asian","A-B: Agriculture & fishing","SIC 92","0.1","%","1409500","1300","3.9","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2008","Year","Asian","C,E: Energy & water","SIC 92","0.9","%","1409500","12800","4.1",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Asian","D: Manufacturing","SIC 92","9.8","%","1409500","137500","3.7",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Asian","F: Construction","SIC 92","2.6","%","1409500","36000","4.2",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Asian","G-H: Distribution, hotels & restaurants","SIC 92","27.7","%","1409500","390600","3.4",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Asian","I: Transport & communication","SIC 92","11.1","%","1409500","156700","3.8",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Asian","J-K: Banking, finance & insurance etc","SIC 92","19.4","%","1409500","273400","3.8",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Asian","L-N: Public admin, educ & health","SIC 92","25.1","%","1409500","354100","3.4",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Asian","O-Q: Other services","SIC 92","3.3","%","1409500","47000","4",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Asian","Workplace outside UK","SIC 92","?","%","1409500","?","?",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Black","A-B: Agriculture & fishing","SIC 92","0.2","%","623500","1200","6.3","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2008","Year","Black","C,E: Energy & water","SIC 92","1","%","623500","6500","6.4",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Black","D: Manufacturing","SIC 92","6.7","%","623500","41500","6.1",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Black","F: Construction","SIC 92","3.8","%","623500","23800","6.2",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Black","G-H: Distribution, hotels & restaurants","SIC 92","16","%","623500","99700","6",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Black","I: Transport & communication","SIC 92","8.3","%","623500","51700","6.2",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Black","J-K: Banking, finance & insurance etc","SIC 92","19.1","%","623500","119100","5.8",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Black","L-N: Public admin, educ & health","SIC 92","38.8","%","623500","242100","4.8",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Black","O-Q: Other services","SIC 92","6.1","%","623500","38000","6.4",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Black","Workplace outside UK","SIC 92","?","%","623500","?","?",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Indian","A-B: Agriculture & fishing","SIC 92","?","%","639000","?","?",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Indian","C,E: Energy & water","SIC 92","1.3","%","639000","8300","6.3",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Indian","D: Manufacturing","SIC 92","10.5","%","639000","66900","5.3",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Indian","F: Construction","SIC 92","3.6","%","639000","23300","6.1",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Indian","G-H: Distribution, hotels & restaurants","SIC 92","22.2","%","639000","142100","5.3",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Indian","I: Transport & communication","SIC 92","9.7","%","639000","62300","5.8",""
"Proportion of ethnic group who are employed, split by industry","2008","Year","Indian","J-K: Banking, finance & insurance etc","SIC 92","22.8","%","639000","145900","5.5",""
