"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","numerator"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Girls","Nov-16","38.8","%","1285","498"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Rotherham","Local authority","E08000018","All","Nov-16","20.3","%","3347","679"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Boys","Nov-16","16.5","%","1689","278"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Girls","Nov-16","24.2","%","1658","401"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Rutland","Local authority","E06000017","All","Nov-16","37.3","%","493","184"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Rutland","Local authority","E06000017","Boys","Nov-16","29.9","%","251","75"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Rutland","Local authority","E06000017","Girls","Nov-16","45","%","242","109"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Salford","Local authority","E08000006","All","Nov-16","30.7","%","2394","736"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Salford","Local authority","E08000006","Boys","Nov-16","24.1","%","1176","284"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Salford","Local authority","E08000006","Girls","Nov-16","37.1","%","1218","452"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sandwell","Local authority","E08000028","All","Nov-16","28.6","%","4189","1198"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Boys","Nov-16","25.1","%","2173","545"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Girls","Nov-16","32.4","%","2016","653"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sefton","Local authority","E08000014","All","Nov-16","35.9","%","3013","1082"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sefton","Local authority","E08000014","Boys","Nov-16","30.5","%","1517","462"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sefton","Local authority","E08000014","Girls","Nov-16","41.4","%","1496","620"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sheffield","Local authority","E08000019","All","Nov-16","37.3","%","5617","2093"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Boys","Nov-16","31.8","%","2883","916"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Girls","Nov-16","43.1","%","2734","1177"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Shropshire","Local authority","E06000051","All","Nov-16","34.5","%","2841","980"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Boys","Nov-16","26.9","%","1478","398"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Girls","Nov-16","42.7","%","1363","582"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Slough","Local authority","E06000039","All","Nov-16","53.5","%","2273","1216"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Slough","Local authority","E06000039","Boys","Nov-16","47.1","%","1151","542"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Slough","Local authority","E06000039","Girls","Nov-16","60.1","%","1122","674"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Solihull","Local authority","E08000029","All","Nov-16","39.8","%","3186","1269"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Solihull","Local authority","E08000029","Boys","Nov-16","33.6","%","1669","561"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Solihull","Local authority","E08000029","Girls","Nov-16","46.7","%","1517","708"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Somerset","Local authority","E10000027","All","Nov-16","25.7","%","5117","1316"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Somerset","Local authority","E10000027","Boys","Nov-16","22","%","2623","576"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Somerset","Local authority","E10000027","Girls","Nov-16","29.7","%","2494","740"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South East","Region","E12000008","All","Nov-16","39.1","%","92739","36216"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South East","Region","E12000008","Boys","Nov-16","34.5","%","47627","16434"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South East","Region","E12000008","Girls","Nov-16","43.9","%","45112","19782"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","All","Nov-16","33.2","%","2609","867"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Boys","Nov-16","30.2","%","1349","408"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Girls","Nov-16","36.4","%","1260","459"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","All","Nov-16","26.9","%","1706","459"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Boys","Nov-16","22.5","%","877","197"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Girls","Nov-16","31.6","%","829","262"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South West","Region","E12000009","All","Nov-16","31.9","%","54165","17290"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South West","Region","E12000009","Boys","Nov-16","27.3","%","27727","7568"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","South West","Region","E12000009","Girls","Nov-16","36.8","%","26438","9722"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Southampton","Local authority","E06000045","All","Nov-16","29.3","%","2312","677"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Southampton","Local authority","E06000045","Boys","Nov-16","25.8","%","1115","288"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Southampton","Local authority","E06000045","Girls","Nov-16","32.5","%","1197","389"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","All","Nov-16","52.7","%","2233","1177"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","Boys","Nov-16","45.7","%","1159","530"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Southend-on-Sea","Local authority","E06000033","Girls","Nov-16","60.2","%","1074","647"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Southwark","Local authority","E09000028","All","Nov-16","66","%","2961","1953"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Southwark","Local authority","E09000028","Boys","Nov-16","60.8","%","1461","889"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Southwark","Local authority","E09000028","Girls","Nov-16","70.9","%","1500","1064"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","St. Helens","Local authority","E08000013","All","Nov-16","32.7","%","1993","652"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","St. Helens","Local authority","E08000013","Boys","Nov-16","28.8","%","988","285"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","St. Helens","Local authority","E08000013","Girls","Nov-16","36.5","%","1005","367"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","All","Nov-16","30.3","%","8914","2699"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","Boys","Nov-16","26.2","%","4562","1195"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Staffordshire","Local authority","E10000028","Girls","Nov-16","34.6","%","4352","1504"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Stockport","Local authority","E08000007","All","Nov-16","45.8","%","2963","1357"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Stockport","Local authority","E08000007","Boys","Nov-16","42","%","1590","668"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Stockport","Local authority","E08000007","Girls","Nov-16","50.2","%","1373","689"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","All","Nov-16","41.5","%","2241","930"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","Boys","Nov-16","34.5","%","1119","386"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Stockton-on-Tees","Local authority","E06000004","Girls","Nov-16","48.5","%","1122","544"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","All","Nov-16","25.4","%","2595","659"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Boys","Nov-16","20.9","%","1285","268"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Stoke-on-Trent","Local authority","E06000021","Girls","Nov-16","29.8","%","1310","391"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Suffolk","Local authority","E10000029","All","Nov-16","26","%","7402","1921"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Boys","Nov-16","21.4","%","3746","802"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Suffolk","Local authority","E10000029","Girls","Nov-16","30.6","%","3656","1119"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sunderland","Local authority","E08000024","All","Nov-16","41.3","%","2895","1196"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Boys","Nov-16","34.9","%","1446","504"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sunderland","Local authority","E08000024","Girls","Nov-16","47.8","%","1449","692"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Surrey","Local authority","E10000030","All","Nov-16","38.5","%","11080","4267"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Surrey","Local authority","E10000030","Boys","Nov-16","33.8","%","5690","1922"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Surrey","Local authority","E10000030","Girls","Nov-16","43.5","%","5390","2345"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sutton","Local authority","E09000029","All","Nov-16","48.2","%","3118","1503"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sutton","Local authority","E09000029","Boys","Nov-16","48","%","1619","777"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Sutton","Local authority","E09000029","Girls","Nov-16","48.4","%","1499","726"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Swindon","Local authority","E06000030","All","Nov-16","23.9","%","2252","538"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Swindon","Local authority","E06000030","Boys","Nov-16","19.1","%","1206","230"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Swindon","Local authority","E06000030","Girls","Nov-16","29.4","%","1046","308"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Tameside","Local authority","E08000008","All","Nov-16","32.1","%","2744","881"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Tameside","Local authority","E08000008","Boys","Nov-16","24.7","%","1357","335"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Tameside","Local authority","E08000008","Girls","Nov-16","39.4","%","1387","546"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","All","Nov-16","35.7","%","2158","770"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Boys","Nov-16","30.2","%","1103","333"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Telford and Wrekin","Local authority","E06000020","Girls","Nov-16","41.4","%","1055","437"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Thurrock","Local authority","E06000034","All","Nov-16","43.3","%","1971","853"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Boys","Nov-16","39.3","%","1015","399"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Thurrock","Local authority","E06000034","Girls","Nov-16","47.5","%","956","454"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Torbay","Local authority","E06000027","All","Nov-16","27.3","%","1555","424"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Torbay","Local authority","E06000027","Boys","Nov-16","23.8","%","790","188"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Torbay","Local authority","E06000027","Girls","Nov-16","30.8","%","765","236"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","All","Nov-16","52.4","%","3088","1617"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Boys","Nov-16","46.8","%","1513","708"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Tower Hamlets","Local authority","E09000030","Girls","Nov-16","57.7","%","1575","909"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Trafford","Local authority","E08000009","All","Nov-16","48.8","%","3248","1584"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Trafford","Local authority","E08000009","Boys","Nov-16","43.7","%","1681","734"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Trafford","Local authority","E08000009","Girls","Nov-16","54.2","%","1567","850"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wakefield","Local authority","E08000036","All","Nov-16","29.5","%","3811","1126"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Boys","Nov-16","23.4","%","1943","455"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wakefield","Local authority","E08000036","Girls","Nov-16","35.9","%","1868","671"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Walsall","Local authority","E08000030","All","Nov-16","32.4","%","3657","1186"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Walsall","Local authority","E08000030","Boys","Nov-16","28.1","%","1899","534"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Walsall","Local authority","E08000030","Girls","Nov-16","37.1","%","1758","652"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","All","Nov-16","44.2","%","2747","1214"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Boys","Nov-16","35.6","%","1374","489"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Waltham Forest","Local authority","E09000031","Girls","Nov-16","52.8","%","1373","725"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","All","Nov-16","64","%","1975","1264"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Boys","Nov-16","56.3","%","1047","589"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wandsworth","Local authority","E09000032","Girls","Nov-16","72.7","%","928","675"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Warrington","Local authority","E06000007","All","Nov-16","41.2","%","2410","993"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Warrington","Local authority","E06000007","Boys","Nov-16","36.9","%","1248","461"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Warrington","Local authority","E06000007","Girls","Nov-16","45.8","%","1162","532"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","All","Nov-16","35.5","%","6212","2204"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Boys","Nov-16","32.3","%","3133","1013"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Girls","Nov-16","38.7","%","3079","1191"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","All","Nov-16","45.5","%","1886","858"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Boys","Nov-16","44.3","%","949","420"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Girls","Nov-16","46.7","%","937","438"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Midlands","Region","E12000005","All","Nov-16","35.5","%","66102","23435"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Midlands","Region","E12000005","Boys","Nov-16","30.3","%","33590","10192"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Midlands","Region","E12000005","Girls","Nov-16","40.7","%","32512","13243"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","All","Nov-16","37.7","%","4608","1736"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Boys","Nov-16","31.9","%","2352","751"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Girls","Nov-16","43.7","%","2256","985"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Sussex","Local authority","E10000032","All","Nov-16","35.7","%","8454","3021"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Boys","Nov-16","31","%","4323","1338"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Girls","Nov-16","40.7","%","4131","1683"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Westminster","Local authority","E09000033","All","Nov-16","67.7","%","1801","1219"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Westminster","Local authority","E09000033","Boys","Nov-16","59","%","885","522"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Westminster","Local authority","E09000033","Girls","Nov-16","76.1","%","916","697"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wigan","Local authority","E08000010","All","Nov-16","29.9","%","3705","1108"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wigan","Local authority","E08000010","Boys","Nov-16","26.5","%","1934","513"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wigan","Local authority","E08000010","Girls","Nov-16","33.6","%","1771","595"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","All","Nov-16","33.6","%","4993","1680"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Boys","Nov-16","27.8","%","2522","701"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Girls","Nov-16","39.6","%","2471","979"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","All","Nov-16","45.5","%","1632","742"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Boys","Nov-16","41.4","%","846","350"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Girls","Nov-16","49.9","%","786","392"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wirral","Local authority","E08000015","All","Nov-16","50.8","%","3652","1855"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wirral","Local authority","E08000015","Boys","Nov-16","46.5","%","1863","866"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wirral","Local authority","E08000015","Girls","Nov-16","55.3","%","1789","989"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wokingham","Local authority","E06000041","All","Nov-16","49.5","%","1898","939"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Boys","Nov-16","41.6","%","937","390"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Girls","Nov-16","57.1","%","961","549"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","All","Nov-16","27.7","%","3218","891"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Boys","Nov-16","21.3","%","1580","337"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Girls","Nov-16","33.8","%","1638","554"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","All","Nov-16","39.1","%","5798","2269"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Boys","Nov-16","34.2","%","2935","1003"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Girls","Nov-16","44.2","%","2863","1266"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","York","Local authority","E06000014","All","Nov-16","41.5","%","1907","791"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","York","Local authority","E06000014","Boys","Nov-16","35.6","%","957","341"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","York","Local authority","E06000014","Girls","Nov-16","47.4","%","950","450"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","All","Nov-16","34.5","%","59995","20698"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Boys","Nov-16","29","%","30603","8873"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Girls","Nov-16","40.2","%","29392","11825"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","All","Nov-16","51.9","%","646","335"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","Nov-16","46.2","%","351","162"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","Nov-16","58.6","%","295","173"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","All","Nov-16","81.9","%","619","507"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Boys","Nov-16","81.9","%","353","289"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Girls","Nov-16","82","%","266","218"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","All","Nov-16","58.8","%","17","10"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Boys","Nov-16","53.3","%","15","8"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Girls","Nov-16","100","%","2","2"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","Nov-16","41.4","%","29","12"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","Nov-16","26.7","%","15","4"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","Nov-16","57.1","%","14","8"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","All","Nov-16","33.3","%","333","111"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Boys","Nov-16","27.5","%","178","49"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Girls","Nov-16","40","%","155","62"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","All","Nov-16","71.3","%","268","191"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","Boys","Nov-16","68.1","%","141","96"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","Girls","Nov-16","74.8","%","127","95"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","All","Nov-16","53.6","%","5657","3033"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Boys","Nov-16","46.7","%","2882","1345"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Girls","Nov-16","60.8","%","2775","1688"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","Nov-16","65.8","%","929","611"
"Percentage of pupils entering the English Baccalaureate","Asian","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","Nov-16","61","%","449","274"
