"Measures","Time","Time_type","Ethnicity","Ethnicity_type","Geography","school_type","Value","Denominator","Numerator"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Milton Keynes","Special","33.3","9","3"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Derbyshire","Total","10","87106","8696"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Derbyshire","Total","12.1","2444","296"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Derbyshire","Total","11.2","956","107"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Derbyshire","Total","8.1","308","25"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Derbyshire","Total","2.4","248","6"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Derbyshire","Total","14.1","220","31"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Derbyshire","Total","17.1","773","132"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Derbyshire","Primary","7.4","49511","3669"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Derbyshire","Primary","10.5","1537","161"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Derbyshire","Primary","10.6","574","61"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Derbyshire","Primary","7.9","177","14"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Derbyshire","Primary","x","155","x"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Derbyshire","Primary","12.5","160","20"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Derbyshire","Primary","12.8","445","57"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Derbyshire","Secondary","13.1","36944","4842"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Derbyshire","Secondary","14.5","892","129"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Derbyshire","Secondary","10.6","367","39"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Derbyshire","Secondary","8.7","127","11"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Derbyshire","Secondary","4.3","92","4"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Derbyshire","Secondary","16.1","56","9"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Derbyshire","Secondary","21.7","304","66"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Derbyshire","Special","28.4","651","185"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Derbyshire","Special","40","15","6"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Derbyshire","Special","46.7","15","7"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Derbyshire","Special","0","4","0"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Derbyshire","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Derbyshire","Special","x","4","x"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Derbyshire","Special","37.5","24","9"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Derby","Total","14.4","25913","3736"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Derby","Total","18.3","2742","502"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Derby","Total","9.7","6489","628"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Derby","Total","5.8","1394","81"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Derby","Total","3.1","159","5"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Derby","Total","11.4","625","71"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Derby","Total","21.8","656","143"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Derby","Primary","10.8","13501","1458"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Derby","Primary","15.2","1587","241"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Derby","Primary","8.7","3755","328"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Derby","Primary","5.3","834","44"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Derby","Primary","4.6","108","5"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Derby","Primary","10.2","431","44"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Derby","Primary","21.9","366","80"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Derby","Secondary","18","11989","2156"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Derby","Secondary","22.1","1109","245"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Derby","Secondary","10","2643","265"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Derby","Secondary","6.7","549","37"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Derby","Secondary","0","50","0"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Derby","Secondary","13.2","190","25"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Derby","Secondary","21.7","277","60"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Derby","Special","28.8","423","122"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Derby","Special","34.8","46","16"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Derby","Special","38.5","91","35"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Derby","Special","0","11","0"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Derby","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Derby","Special","x","4","x"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Derby","Special","23.1","13","3"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Dorset","Total","11.1","45213","5028"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Dorset","Total","10","1302","130"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Dorset","Total","10.6","425","45"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Dorset","Total","12","92","11"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Dorset","Total","3.5","113","4"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Dorset","Total","11.2","107","12"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Dorset","Total","21","647","136"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Dorset","Primary","7.1","21395","1529"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Dorset","Primary","7.6","672","51"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Dorset","Primary","11.2","214","24"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Dorset","Primary","7.7","52","4"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Dorset","Primary","5.3","57","3"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Dorset","Primary","11.4","44","5"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Dorset","Primary","17.3","162","28"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Dorset","Secondary","14.6","23305","3397"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Dorset","Secondary","12.5","614","77"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Dorset","Secondary","8.3","206","17"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Dorset","Secondary","18.9","37","7"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Dorset","Secondary","x","56","x"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Dorset","Secondary","9.8","61","6"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Dorset","Secondary","21.4","471","101"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Dorset","Special","19.9","513","102"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Dorset","Special","x","16","x"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Dorset","Special","80","5","4"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Dorset","Special","0","3","0"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Dorset","Special","x","x","x"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Dorset","Special","50","14","7"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Poole","Total","9.1","15103","1369"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Poole","Total","9.9","674","67"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Poole","Total","7.7","444","34"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Poole","Total","7.2","97","7"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Poole","Total","x","42","x"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Poole","Total","10.4","77","8"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Poole","Total","15.9","195","31"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Poole","Primary","7.5","8358","630"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Poole","Primary","8.1","407","33"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Poole","Primary","8","263","21"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Poole","Primary","8.2","61","5"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Poole","Primary","x","18","x"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Poole","Primary","10.9","46","5"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Poole","Primary","14","93","13"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Poole","Secondary","10.5","6491","684"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Poole","Secondary","11.7","256","30"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Poole","Secondary","4.6","174","8"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Poole","Secondary","x","32","x"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Poole","Secondary","0","24","0"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Poole","Secondary","10","30","3"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Poole","Secondary","18.6","97","18"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Poole","Special","21.7","254","55"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Poole","Special","36.4","11","4"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Poole","Special","71.4","7","5"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Poole","Special","0","4","0"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Poole","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Poole","Special","0","5","0"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Bournemouth","Total","11.7","17158","2004"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Bournemouth","Total","12.6","1289","163"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Bournemouth","Total","8.3","638","53"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Bournemouth","Total","5.7","176","10"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Bournemouth","Total","5.8","120","7"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Bournemouth","Total","9.4","267","25"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Bournemouth","Total","21.3","417","89"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Bournemouth","Primary","8","9355","746"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Bournemouth","Primary","10.4","781","81"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Bournemouth","Primary","9.9","403","40"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Bournemouth","Primary","x","106","x"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Bournemouth","Primary","5.6","71","4"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Bournemouth","Primary","7","143","10"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Bournemouth","Primary","13.9","194","27"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Bournemouth","Secondary","14.7","7428","1089"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Bournemouth","Secondary","15.2","492","75"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Bournemouth","Secondary","4.4","229","10"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Bournemouth","Secondary","13","69","9"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Bournemouth","Secondary","x","48","x"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Bournemouth","Secondary","12.7","118","15"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Bournemouth","Secondary","26.7","217","58"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Bournemouth","Special","45.1","375","169"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Bournemouth","Special","43.8","16","7"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Bournemouth","Special","50","6","3"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Bournemouth","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Bournemouth","Special","x","x","x"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Bournemouth","Special","0","6","0"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Bournemouth","Special","66.7","6","4"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Durham","Total","10.9","58286","6356"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Durham","Total","9.7","813","79"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Durham","Total","9.6","427","41"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Durham","Total","4.4","136","6"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Durham","Total","3.1","160","5"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Durham","Total","10.4","221","23"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Durham","Total","22.7","255","58"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Durham","Primary","8.7","33316","2911"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Durham","Primary","7.9","517","41"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Durham","Primary","10.8","251","27"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Durham","Primary","6","84","5"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Durham","Primary","2.8","107","3"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Durham","Primary","11.9","151","18"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Durham","Primary","18.5","146","27"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Durham","Secondary","13.1","23806","3111"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Durham","Secondary","12.5","279","35"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Durham","Secondary","8.3","169","14"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Durham","Secondary","x","49","x"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Durham","Secondary","x","52","x"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Durham","Secondary","7.5","67","5"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Durham","Secondary","27.8","108","30"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Durham","Special","28.7","1164","334"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Durham","Special","17.6","17","3"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Durham","Special","0","7","0"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Durham","Special","0","3","0"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Durham","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Durham","Special","0","3","0"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Durham","Special","x","x","x"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Darlington","Total","13.7","13049","1794"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Darlington","Total","11.9","312","37"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Darlington","Total","10.2","384","39"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Darlington","Total","x","65","x"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Darlington","Total","14.6","41","6"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Darlington","Total","11.4","88","10"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Darlington","Total","14.2","155","22"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Darlington","Primary","9.7","7072","686"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Darlington","Primary","9.2","173","16"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Darlington","Primary","8.4","227","19"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Darlington","Primary","x","47","x"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Darlington","Primary","17.9","28","5"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Darlington","Primary","x","46","x"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Darlington","Primary","17.6","34","6"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Darlington","Secondary","18.1","5711","1035"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Darlington","Secondary","15.8","133","21"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Darlington","Secondary","11.8","152","18"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Darlington","Secondary","0","17","0"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Darlington","Secondary","x","13","x"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Darlington","Secondary","19","42","8"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Darlington","Secondary","13.3","120","16"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Darlington","Special","27.4","266","73"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Darlington","Special","0","6","0"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Darlington","Special","x","5","x"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Darlington","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Darlington","Special","0","x","0"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","East Sussex","Total","12.9","54648","7046"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","East Sussex","Total","14.2","2779","395"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","East Sussex","Total","8.7","1155","100"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","East Sussex","Total","9.1","439","40"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","East Sussex","Total","1.9","161","3"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","East Sussex","Total","14.4","298","43"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","East Sussex","Total","20.1","880","177"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","East Sussex","Primary","10.2","30718","3137"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","East Sussex","Primary","12.4","1623","201"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","East Sussex","Primary","9.5","737","70"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","East Sussex","Primary","8.4","261","22"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","East Sussex","Primary","x","89","x"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","East Sussex","Primary","11.9","160","19"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","East Sussex","Primary","16.6","433","72"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","East Sussex","Secondary","15.9","23158","3688"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","East Sussex","Secondary","16.2","1110","180"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","East Sussex","Secondary","7.4","405","30"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","East Sussex","Secondary","9.7","165","16"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","East Sussex","Secondary","x","69","x"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","East Sussex","Secondary","14.4","125","18"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","East Sussex","Secondary","23.2","435","101"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","East Sussex","Special","28.6","772","221"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","East Sussex","Special","30.4","46","14"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","East Sussex","Special","0","13","0"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","East Sussex","Special","x","13","x"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","East Sussex","Special","0","3","0"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","East Sussex","Special","46.2","13","6"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","East Sussex","Special","33.3","12","4"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Brighton and Hove","Total","11.6","23022","2672"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Brighton and Hove","Total","12.4","2757","343"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Brighton and Hove","Total","9.9","972","96"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Brighton and Hove","Total","7.6","604","46"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Brighton and Hove","Total","1.9","162","3"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Brighton and Hove","Total","10.6","611","65"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Brighton and Hove","Total","11.7","717","84"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Brighton and Hove","Primary","8.3","13319","1112"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Brighton and Hove","Primary","8.2","1725","142"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Brighton and Hove","Primary","10.5","599","63"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Brighton and Hove","Primary","5.6","342","19"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Brighton and Hove","Primary","2.6","114","3"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Brighton and Hove","Primary","8.7","346","30"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Brighton and Hove","Primary","8.5","481","41"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Brighton and Hove","Secondary","15.5","9378","1450"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Brighton and Hove","Secondary","19","996","189"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Brighton and Hove","Secondary","7.6","356","27"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Brighton and Hove","Secondary","10.6","255","27"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Brighton and Hove","Secondary","0","46","0"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Brighton and Hove","Secondary","12.4","259","32"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Brighton and Hove","Secondary","17.7","232","41"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Brighton and Hove","Special","33.8","325","110"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Brighton and Hove","Special","33.3","36","12"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Brighton and Hove","Special","35.3","17","6"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Brighton and Hove","Special","0","7","0"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Brighton and Hove","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Brighton and Hove","Special","50","6","3"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Brighton and Hove","Special","x","4","x"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Hampshire","Total","9.5","147569","13995"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Hampshire","Total","9.7","5750","559"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Hampshire","Total","6.5","4877","317"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Hampshire","Total","4.5","1862","84"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Hampshire","Total","2.6","505","13"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Hampshire","Total","8.5","777","66"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Hampshire","Total","12.9","1732","223"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Hampshire","Primary","6.2","82728","5118"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Hampshire","Primary","7.1","3578","253"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Hampshire","Primary","5.8","2989","173"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Hampshire","Primary","3.7","1193","44"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Hampshire","Primary","2.2","319","7"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Hampshire","Primary","7.2","443","32"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Hampshire","Primary","8.9","863","77"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Hampshire","Secondary","13.4","62664","8374"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Hampshire","Secondary","13.6","2088","285"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Hampshire","Secondary","6.8","1831","124"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Hampshire","Secondary","5.6","643","36"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Hampshire","Secondary","3.4","178","6"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Hampshire","Secondary","9.9","323","32"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Hampshire","Secondary","16.4","855","140"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Hampshire","Special","23.1","2177","503"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Hampshire","Special","25","84","21"
"Persistent absence rate","201617","Academic year","Asian Total","ONS 5+1","Hampshire","Special","35.1","57","20"
"Persistent absence rate","201617","Academic year","Black Total","ONS 5+1","Hampshire","Special","15.4","26","4"
"Persistent absence rate","201617","Academic year","Chinese Total","ONS 5+1","Hampshire","Special","0","8","0"
"Persistent absence rate","201617","Academic year","Other Total","ONS 5+1","Hampshire","Special","x","11","x"
"Persistent absence rate","201617","Academic year","Unclassified","ONS 5+1","Hampshire","Special","42.9","14","6"
"Persistent absence rate","201617","Academic year","White Total","ONS 5+1","Portsmouth","Total","13.6","19437","2643"
"Persistent absence rate","201617","Academic year","Mixed Total","ONS 5+1","Portsmouth","Total","10.7","1109","119"
