"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Gender","Age","Qualification","Value","Value_type","Denominator","Numerator","Upper 95% C.I.","Lower 95% C.I.","",""
"% economically inactive","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","NQF Level 2","20.50","%","6443623","1317781","20.90","20.00","20.5","0.0"
"% economically inactive","White","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","24.80","%","3961402","981275","25.40","24.20","24.8","0.0"
"% economically inactive","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","31.70","%","43057","13652","42.90","20.50","31.7","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","36.10","%","195460","70570","41.30","30.90","36.1","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","28.60","%","109063","31246","35.80","21.50","28.6","0.0"
"% economically inactive","Other","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","38.50","%","49379","18994","49.30","27.70","38.5","0.0"
"% economically inactive","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","33.90","%","396959","134462","37.60","30.20","33.9","0.0"
"% economically inactive","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","25.60","%","4362390","1116574","26.20","25.00","25.6","0.0"
"% economically inactive","White","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Other qualifications","19.40","%","1831223","356167","20.30","18.60","19.4","0.0"
"% economically inactive","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Other qualifications","31.10","%","285776","88981","35.30","27.00","31.1","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Other qualifications","24.60","%","99670","24553","31.60","17.60","24.6","0.0"
"% economically inactive","Other","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Other qualifications","29.70","%","142879","42409","35.60","23.70","29.7","0.0"
"% economically inactive","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Other qualifications","29.00","%","548603","159132","32.00","26.00","29.0","0.0"
"% economically inactive","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Other qualifications","21.70","%","2382413","516052","22.40","20.90","21.7","0.0"
"% economically inactive","White","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","No qualifications","50.10","%","2797165","1400283","50.90","49.30","50.1","0.0"
"% economically inactive","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","No qualifications","62.60","%","32429","20311","75.70","49.60","62.6","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","No qualifications","57.00","%","325960","185805","61.00","53.00","57.0","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","No qualifications","54.20","%","102913","55808","62.00","46.50","54.2","0.0"
"% economically inactive","Other","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","No qualifications","54.10","%","102650","55518","61.50","46.70","54.1","0.0"
"% economically inactive","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","No qualifications","56.30","%","563952","317442","59.40","53.20","56.3","0.0"
"% economically inactive","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","No qualifications","51.10","%","3365011","1718845","51.80","50.30","51.1","0.0"
"% economically inactive","White","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Unknown","41.70","%","93588","39030","46.40","37.00","41.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","Unknown","44.30","%","111408","49404","48.70","40.00","44.3","0.0"
"% economically inactive","White","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","All","18.90","%","31932713","6031975","19.10","18.70","18.9","0.0"
"% economically inactive","Mixed","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","All","21.50","%","385427","83057","24.80","18.30","21.5","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","All","26.10","%","2386313","623347","27.50","24.80","26.1","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","All","21.30","%","1018625","216569","23.30","19.20","21.3","0.0"
"% economically inactive","Other","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","All","27.70","%","794581","220488","30.20","25.30","27.7","0.0"
"% economically inactive","Other than White","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","All","24.90","%","4584946","1143461","25.90","23.90","24.9","0.0"
"% economically inactive","Unknown","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","All","23.30","%","43847","10213","33.10","13.50","23.3","0.0"
"% economically inactive","All","ONS 5+1","2014","Year","England, Scotland & Wales","All","16-64","All","19.70","%","36561506","7185649","19.80","19.50","19.7","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","7.50","%","5658917","426520","7.90","7.20","7.5","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","3.30","%","63046","2054","6.90","-0.40","3.3","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","4.60","%","566849","25986","6.00","3.10","4.6","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","5.90","%","209504","12268","8.60","3.10","5.9","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","9.20","%","195663","18090","12.70","5.70","9.2","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","5.60","%","1035062","58398","6.80","4.50","5.6","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","7.30","%","6703097","486169","7.60","6.90","7.3","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.60","%","3146887.5","332367.5","11.10","10.10","10.6","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","9.50","%","29364","2797","18.40","0.60","9.5","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","8.10","%","118168","9628.5","12.20","4.10","8.1","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","13.80","%","65277","8987","21.30","6.30","13.8","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","12.40","%","30404.5","3785","22.30","2.60","12.4","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.40","%","243213.5","25197.5","13.60","7.10","10.4","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.60","%","3394441","358718","11.10","10.10","10.6","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","13.90","%","2813453.5","390690.5","14.50","13.30","13.9","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","16.40","%","30978","5073","27.50","5.20","16.4","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","18.40","%","119088","21944.5","24.00","12.80","18.4","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","20.90","%","62589","13093","29.40","12.50","20.9","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","18.60","%","237141.5","44103.5","22.60","14.60","18.6","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","14.30","%","3052475","435078","14.80","13.70","14.3","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","14.90","%","1842041","275217","15.70","14.20","14.9","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","14.40","%","103193","14886","20.00","8.90","14.4","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","18.90","%","47263","8916","28.40","9.30","18.9","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","18.00","%","192079","34576","22.50","13.50","18.0","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","15.20","%","2035654","310418","16.00","14.50","15.2","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Other qualifications","12.50","%","1126392","140631","13.40","11.60","12.5","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Other qualifications","13.70","%","170951","23435","17.90","9.50","13.7","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Other qualifications","14.00","%","55493","7785","21.50","6.50","14.0","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Other qualifications","21.10","%","67216","14155","29.10","13.00","21.1","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Other qualifications","15.50","%","306145","47354","18.80","12.20","15.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Other qualifications","13.10","%","1434350","188227","14.00","12.30","13.1","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","No qualifications","40.50","%","1340368","542766","41.70","39.30","40.5","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","No qualifications","31.60","%","145561","45964","37.40","25.80","31.6","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","No qualifications","39.90","%","46848","18712","51.60","28.30","39.9","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","No qualifications","33.70","%","55626","18747","44.30","23.10","33.7","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","No qualifications","34.60","%","263613","91081","39.10","30.00","34.6","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","No qualifications","39.50","%","1605593","634735","40.60","38.40","39.5","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Unknown","26.30","%","56023","14739","31.90","20.70","26.3","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","Unknown","32.50","%","68318","22197","38.00","27.00","32.5","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","All","13.30","%","15984082","2122931","13.50","13.00","13.3","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","All","15.10","%","170500","25757","19.50","10.70","15.1","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","All","11.70","%","1228063","143599","13.20","10.20","11.7","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","All","14.30","%","488887","69761","16.90","11.60","14.3","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","All","16.40","%","397722","65051","19.40","13.30","16.4","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","All","13.30","%","2285172","304168","14.50","12.20","13.3","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Male","16-64","All","13.30","%","18293928","2435542","13.50","13.10","13.3","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","13.90","%","6279971","872258","14.30","13.50","13.9","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","11.50","%","95575","11007","16.80","6.30","11.5","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","23.20","%","517294","120165","26.10","20.40","23.2","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","12.00","%","273369","32922","15.20","8.90","12.0","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","25.60","%","203685","52164","30.40","20.80","25.6","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","19.80","%","1089923","216258","21.70","17.90","19.8","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","14.80","%","7379691","1089199","15.10","14.40","14.8","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","18.40","%","2585312","476428.5","19.10","17.70","18.4","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","19.70","%","31396.5","6176.5","31.00","8.30","19.7","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","30.80","%","124485.5","38301","37.00","24.50","30.8","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","22.80","%","90925.5","20696","30.00","15.50","22.8","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","30.70","%","36155.5","11086","42.90","18.40","30.7","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","27.00","%","282963","76259.5","31.10","22.80","27.0","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","19.30","%","2870464.5","554154.5","20.00","18.60","19.3","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","25.20","%","2971755","748435.5","25.90","24.50","25.2","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","33.10","%","35133.5","11630.5","44.90","21.30","33.1","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","49.90","%","118732.5","59273","56.70","43.10","49.9","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","25.10","%","85662.5","21526","32.60","17.60","25.1","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","39.00","%","27655.5","10788","53.80","24.20","39.0","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","38.60","%","267184","103217.5","43.20","34.10","38.6","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","26.30","%","3242538.5","852412.5","27.00","25.60","26.3","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","33.10","%","1991443","660083","34.10","32.20","33.1","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","55.20","%","97044","53602","62.80","47.70","55.2","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","37.90","%","58359","22093","48.30","27.50","37.9","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","58.70","%","26882","15786","73.10","44.40","58.7","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","49.20","%","203119","100006","54.70","43.80","49.2","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","34.60","%","2195733","760089","35.50","33.70","34.6","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Other qualifications","29.30","%","787720","230842","30.70","27.90","29.3","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Other qualifications","50.40","%","143497","72282","56.60","44.10","50.4","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Other qualifications","35.60","%","61514","21920","45.50","25.80","35.6","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Other qualifications","44.60","%","64589","28783","54.30","34.80","44.6","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Other qualifications","44.80","%","279541","125160","49.30","40.20","44.8","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Other qualifications","33.30","%","1069090","356417","34.60","32.10","33.3","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","No qualifications","58.70","%","1382069","810695","59.80","57.50","58.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","No qualifications","76.90","%","189856","146014","81.40","72.50","76.9","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","No qualifications","52.00","%","56832","29576","62.50","41.60","52.0","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","No qualifications","68.10","%","56586","38532","77.70","58.50","68.1","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","No qualifications","70.50","%","315218","222319","74.40","66.70","70.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","No qualifications","60.80","%","1698943","1033296","61.80","59.80","60.8","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Unknown","43.70","%","37808","16514","50.90","36.40","43.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","Unknown","48.10","%","51228","24658","54.50","41.70","48.1","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","All","23.80","%","16036078","3815256","24.10","23.50","23.8","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","All","23.80","%","206746","49298","28.50","19.20","23.8","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","All","41.10","%","1194979","491283","43.30","39.00","41.1","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","All","23.80","%","629302","149964","26.60","21.10","23.8","0.0"
"% economically inactive","Other","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","All","37.90","%","417454","158034","41.60","34.10","37.9","0.0"
"% economically inactive","Other than White","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","All","34.70","%","2448481","848579","36.10","33.20","34.7","0.0"
"% economically inactive","Unknown","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2015","Year","England, Scotland & Wales","Female","16-64","All","25.20","%","18507688","4670226","25.50","24.90","25.2","0.0"
"% economically inactive","White","ONS 5+1","2015","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","10.90","%","11938888","1298778","11.10","10.60","10.9","0.0"
"% economically inactive","Mixed","ONS 5+1","2015","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","8.20","%","158621","13061","11.80","4.70","8.2","0.0"
