"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","27","27","777.1374999999999","3.474","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","3","3","777.1374999999999","0.386","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","32","32","809.1374999999999","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","695","694.1375","777.1374999999999","89.32","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","23","23","23","100","704736","3.264","2200.753075","1.045"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","1","1","23","4.348","116909","0.855","103.715946","0.964"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","23","0","39601","0","29.418919","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","23","0","27091","0","51.99375","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","23","0","NA","NA","6","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","23","NA","NA","NA","88.648648","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","22","22","23","95.652","507517","4.335","2009.62446","1.095"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","8","8","8","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","8","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","8","8","8","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","15","15","15","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","1","1","15","6.667","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","15","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","15","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","15","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","15","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","14","14","15","93.333","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","4","4","4","100","704736","0.568","2200.753075","0.182"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","4","0","116909","0","103.715946","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","4","0","39601","0","29.418919","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","4","0","27091","0","51.99375","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","4","0","NA","NA","6","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","4","NA","NA","NA","88.648648","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","4","4","4","100","507517","0.788","2009.62446","0.199"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","1","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","3","3","3","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","3","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","3","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","3","3","3","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","6","6","6","100","704736","0.851","2200.753075","0.273"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","1","1","6","16.667","116909","0.855","103.715946","0.964"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","6","0","39601","0","29.418919","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","6","0","27091","0","51.99375","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","6","0","NA","NA","6","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","6","NA","NA","NA","88.648648","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","5","5","6","83.333","507517","0.985","2009.62446","0.249"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","2","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","2","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","2","2","2","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","4","4","4","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","1","1","4","25","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","4","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","3","3","4","75","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","51","49.871352","49.871352","100","704736","7.077","2200.753075","2.266"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","4","4","49.871352","8.021","116909","3.421","103.715946","3.857"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","1","1","49.871352","2.005","39601","2.525","29.418919","3.399"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","1","1","49.871352","2.005","27091","3.691","51.99375","1.923"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","1","1","49.871352","2.005","NA","NA","6","16.667"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","49.871352","NA","NA","NA","88.648648","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","44","42.871352","49.871352","85.964","507517","8.447","2009.62446","2.133"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","24","23.033514","23.033514","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","1","1","23.033514","4.341","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","1","1","23.033514","4.341","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","1","1","23.033514","4.341","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","1","1","23.033514","4.341","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","23.033514","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","20","19.033514","23.033514","82.634","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","27","26.837838","26.837838","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","3","3","26.837838","11.178","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","0","0","26.837838","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","0","0","26.837838","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","0","0","26.837838","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","26.837838","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","24","23.837838","26.837838","88.822","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","982","968.858","968.858","100","704736","137.478","2200.753075","44.024"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","60","59.77","968.858","6.169","116909","51.125","103.715946","57.629"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","12","12","968.858","1.239","39601","30.302","29.418919","40.79"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","37","36.49375","968.858","3.767","27091","134.708","51.99375","70.189"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","3","3","968.858","0.31","NA","NA","6","50"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","29","29","997.858","NA","NA","NA","88.648648","32.713"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","870","857.59425","968.858","88.516","507517","168.978","2009.62446","42.674"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","359","346.5205","346.5205","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","19","18.77","346.5205","5.417","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","7","7","346.5205","2.02","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","13","12.49375","346.5205","3.605","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","0","0","346.5205","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","9","9","355.5205","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","320","308.25675","346.5205","88.958","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","623","622.3375","622.3375","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","41","41","622.3375","6.588","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","5","5","622.3375","0.803","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","24","24","622.3375","3.856","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","3","3","622.3375","0.482","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","20","20","642.3375","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","550","549.3375","622.3375","88.27","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","26","26","26","100","704736","3.689","2200.753075","1.181"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","1","1","26","3.846","116909","0.855","103.715946","0.964"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","26","0","39601","0","29.418919","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","1","1","26","3.846","27091","3.691","51.99375","1.923"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","26","0","NA","NA","6","0"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","1","1","27","NA","NA","NA","88.648648","1.128"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","24","24","26","92.308","507517","4.729","2009.62446","1.194"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","14","14","14","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","14","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","14","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","14","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","14","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","14","NA","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","14","14","14","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","12","12","12","100","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","1","1","12","8.333","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","12","0","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","1","1","12","8.333","NA","NA","NA","NA"
"Police workforce","2020","As at 31st March","E23000026","Bedfordshire","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","12","0","NA","NA","NA","NA"
