"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","All","All/Male/Female","Police Officer","Superintendent","Mixed","ONS 2001 5+1","0","0","23","0","24762","0","21.6","0"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","All","All/Male/Female","Police Officer","Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","23","0","NA","NA","10","0"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","All","All/Male/Female","Police Officer","Superintendent","Unknown","ONS 2001 5+1","0","0","23","NA","NA","NA","588.68","0"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","All","All/Male/Female","Police Officer","Superintendent","White","ONS 2001 5+1","23","23","23","100","1719233","1.338","4628.06","0.497"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Female","All/Male/Female","Police Officer","Superintendent","All","ONS 2001 5+1","4","4","4","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Female","All/Male/Female","Police Officer","Superintendent","Asian","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Female","All/Male/Female","Police Officer","Superintendent","Black","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Female","All/Male/Female","Police Officer","Superintendent","Mixed","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Female","All/Male/Female","Police Officer","Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Female","All/Male/Female","Police Officer","Superintendent","Unknown","ONS 2001 5+1","0","0","4","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Female","All/Male/Female","Police Officer","Superintendent","White","ONS 2001 5+1","4","4","4","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Male","All/Male/Female","Police Officer","Superintendent","All","ONS 2001 5+1","19","19","19","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Male","All/Male/Female","Police Officer","Superintendent","Asian","ONS 2001 5+1","0","0","19","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Male","All/Male/Female","Police Officer","Superintendent","Black","ONS 2001 5+1","0","0","19","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Male","All/Male/Female","Police Officer","Superintendent","Mixed","ONS 2001 5+1","0","0","19","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Male","All/Male/Female","Police Officer","Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","19","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Male","All/Male/Female","Police Officer","Superintendent","Unknown","ONS 2001 5+1","0","0","19","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000035","Devon & Cornwall","Police Force Area","South West","Male","All/Male/Female","Police Officer","Superintendent","White","ONS 2001 5+1","19","19","19","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","All","All","All","ONS 2001 5+1","5425","4624.63","4624.629999999999","100","1744576","265.086","4624.63","100"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","All","All","Asian","ONS 2001 5+1","32","27.34","4624.629999999999","0.591","60732","45.017","27.34","100"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","All","All","Black","ONS 2001 5+1","35","34.19","4624.629999999999","0.739","37844","90.345","34.19","100"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","All","All","Mixed","ONS 2001 5+1","66","56.54","4624.629999999999","1.223","44435","127.242","56.54","100"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","16","14","4624.629999999999","0.303","NA","NA","14","100"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","All","All","Unknown","ONS 2001 5+1","492","446.26","5070.889999999999","NA","NA","NA","446.26","100"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","All","All","White","ONS 2001 5+1","5276","4492.56","4624.629999999999","97.144","1584583","283.517","4492.56","100"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","All","All","All","ONS 2001 5+1","2276","1877.62","1877.62","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","All","All","Asian","ONS 2001 5+1","12","10.34","1877.62","0.551","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","All","All","Black","ONS 2001 5+1","14","13.19","1877.62","0.702","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","All","All","Mixed","ONS 2001 5+1","29","23.94","1877.62","1.275","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","2","2","1877.62","0.107","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","All","All","Unknown","ONS 2001 5+1","116","92.12","1969.74","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","All","All","White","ONS 2001 5+1","2219","1828.15","1877.62","97.365","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","All","All","All","ONS 2001 5+1","3149","2747.01","2747.01","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","All","All","Asian","ONS 2001 5+1","20","17","2747.01","0.619","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","All","All","Black","ONS 2001 5+1","21","21","2747.01","0.764","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","All","All","Mixed","ONS 2001 5+1","37","32.6","2747.01","1.187","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","14","12","2747.01","0.437","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","All","All","Unknown","ONS 2001 5+1","376","354.14","3101.15","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","All","All","White","ONS 2001 5+1","3057","2664.41","2747.01","96.993","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","0","0","0","NA","1744576","0","4624.63","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","0","0","0","NA","60732","0","27.34","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","0","0","0","NA","37844","0","34.19","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","0","0","0","NA","44435","0","56.54","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","14","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","446.26","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","0","0","0","NA","1584583","0","4492.56","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","2828","2750.72","2750.72","100","1744576","157.673","4624.63","59.48"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","11","10.73","2750.72","0.39","60732","17.668","27.34","39.247"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","16","15.6","2750.72","0.567","37844","41.222","34.19","45.627"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","39","37.08","2750.72","1.348","44435","83.448","56.54","65.582"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","10","10","2750.72","0.364","NA","NA","14","71.429"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","292","288.66","3039.3799999999997","NA","NA","NA","446.26","64.684"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","2752","2677.31","2750.72","97.331","1584583","168.96","4492.56","59.594"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","827","752.8","752.8","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","1","0.73","752.8","0.097","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","5","4.6","752.8","0.611","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","13","11.48","752.8","1.525","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","1","1","752.8","0.133","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","30","28.13","780.93","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","807","734.99","752.8","97.634","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","2001","1997.92","1997.92","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","10","10","1997.92","0.501","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","11","11","1997.92","0.551","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","26","25.6","1997.92","1.281","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","9","9","1997.92","0.45","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","262","260.53","2258.45","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","1945","1942.32","1997.92","97.217","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","49","48.58","48.58","100","1744576","2.785","4624.63","1.05"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","48.58","0","60732","0","27.34","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","1","1","48.58","2.058","37844","2.642","34.19","2.925"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","48.58","0","44435","0","56.54","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","48.58","0","NA","NA","14","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","1","1","49.58","NA","NA","NA","446.26","0.224"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","48","47.58","48.58","97.942","1584583","3.003","4492.56","1.059"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","8","7.58","7.58","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","7.58","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","7.58","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","7.58","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","7.58","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","7.58","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","8","7.58","7.58","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","41","41","41","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","41","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","1","1","41","2.439","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","41","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","41","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","1","1","42","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","40","40","41","97.561","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","5","5","5","100","1744576","0.287","4624.63","0.108"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","1","1","5","20","60732","1.647","27.34","3.658"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","5","0","37844","0","34.19","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","5","0","44435","0","56.54","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","5","0","NA","NA","14","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","5","NA","NA","NA","446.26","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","4","4","5","80","1584583","0.252","4492.56","0.089"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","5","5","5","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","1","1","5","20","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","5","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","5","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","5","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","5","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Male","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","4","4","5","80","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","9","8.93","8.93","100","1744576","0.512","4624.63","0.193"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","8.93","0","60732","0","27.34","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","8.93","0","37844","0","34.19","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","8.93","0","44435","0","56.54","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","8.93","0","NA","NA","14","0"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","1","1","9.93","NA","NA","NA","446.26","0.224"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","All","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","9","8.93","8.93","100","1584583","0.564","4492.56","0.199"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","3","2.93","2.93","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","2.93","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","2.93","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","E23000036","Avon and Somerset","Police Force Area","South West","Female","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","2.93","0","NA","NA","NA","NA"
