"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","1","1","57.25000000000001","1.747","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","57.25000000000001","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","11","9.96","67.21000000000001","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","56","55.5","57.25000000000001","96.943","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","1447760","0","5090.87","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","60344","0","19.04","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","17465","0","7","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","19249","0","38.56","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","11.51","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","135.27","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","1333584","0","5014.76","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","1447760","0","5090.87","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","60344","0","19.04","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","17465","0","7","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","19249","0","38.56","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","11.51","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","135.27","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","1333584","0","5014.76","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","1447760","0","5090.87","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","60344","0","19.04","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","17465","0","7","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","19249","0","38.56","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","11.51","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","135.27","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","1333584","0","5014.76","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","1447760","0","5090.87","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","60344","0","19.04","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","17465","0","7","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","19249","0","38.56","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","11.51","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","135.27","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","1333584","0","5014.76","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","129","128.63","128.63","100","1447760","8.885","5090.87","2.527"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","2","2","128.63","1.555","60344","3.314","19.04","10.504"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","128.63","0","17465","0","7","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","1","1","128.63","0.777","19249","5.195","38.56","2.593"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","128.63","0","NA","NA","11.51","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","128.63","NA","NA","NA","135.27","0"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","126","125.63","128.63","97.668","1333584","9.42","5014.76","2.505"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","28","27.63","27.63","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","0","0","27.63","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","27.63","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","0","0","27.63","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","27.63","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","27.63","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","28","27.63","27.63","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","101","101","101","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","2","2","101","1.98","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","101","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","1","1","101","0.99","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","101","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","101","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","98","98","101","97.03","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","1492","1345.67","1345.67","100","1447760","92.948","5090.87","26.433"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","4","2.81","1345.67","0.209","60344","4.657","19.04","14.758"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","1","1","1345.67","0.074","17465","5.726","7","14.286"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","5","3.85","1345.67","0.286","19249","20.001","38.56","9.984"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","4","3.51","1345.67","0.261","NA","NA","11.51","30.495"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","46","44.55","1390.22","NA","NA","NA","135.27","32.934"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","1478","1334.5","1345.67","99.17","1333584","100.069","5014.76","26.611"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","948","825.48","825.48","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","4","2.81","825.48","0.34","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","1","1","825.48","0.121","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","4","2.85","825.48","0.345","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","2","2","825.48","0.242","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","17","15.94","841.4200000000001","NA","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","937","816.82","825.48","98.951","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","544","520.19","520.1899999999999","100","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","0","0","520.1899999999999","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","0","0","520.1899999999999","0","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","1","1","520.1899999999999","0.192","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","2","1.51","520.1899999999999","0.29","NA","NA","NA","NA"
"Police workforce","2015","As at 31st March","E23000007","Northumbria","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","29","28.61","548.8","NA","NA","NA","NA","NA"
